"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-18",   15.89,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-19",   13.46,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-20",   13.46,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-21",   13.46,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-22",   12.49,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-23",   12.30,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-24",   10.96,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-25",    8.26,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-26",    6.27,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-27",    6.27,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-28",    6.27,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-29",    8.55,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-11-30",    9.11,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-01",    8.12,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-02",   13.05,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-03",   15.72,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-04",   15.72,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-05",   15.72,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-06",   13.44,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-07",   14.09,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-08",   15.45,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-09",   12.71,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-10",   12.40,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-11",   12.40,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-12",   12.40,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-13",   13.67,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-14",   13.26,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-15",   14.26,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-16",   15.81,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-17",   18.13,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-18",   18.13,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-19",   18.13,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-20",   27.01,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-21",   29.28,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-22",   31.41,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-23",   38.49,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-24",   33.82,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-25",   33.82,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-26",   33.82,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-27",   80.96,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-28",   86.48,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-29",   93.24,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-30",   97.87,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2021-12-31",   97.87,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-01",   97.87,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-02",   97.87,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-03",  114.65,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-04",  117.79,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-05",  126.93,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-06",  142.59,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-07",  179.20,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-08",  179.20,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-09",  179.20,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-10",  220.64,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-11",  240.43,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-12",  252.47,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-13",  252.99,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-14",  248.82,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-15",  248.82,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-16",  248.82,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-17",  128.83,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-18",  218.35,    0.24,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-19",  213.23,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-20",  218.00,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-21",  209.90,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-22",  209.90,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-23",  209.90,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-24",  294.05,    0.41,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-25",  172.21,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-26",  206.71,    0.44,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-27",  170.30,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-28",  206.66,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-29",  206.66,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-30",  206.66,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-01-31",  203.00,    0.31,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-01",  203.00,    0.31,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-02",  160.09,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-03",  160.09,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-04",  117.19,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-05",  117.19,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-06",  117.19,    0.27,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-07",   64.09,    0.48,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-08",   64.09,    0.48,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-09",   53.80,    0.49,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-10",   53.80,    0.49,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-11",   59.50,    0.52,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-12",   59.50,    0.52,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-13",   59.50,    0.52,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-14",   36.10,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-15",   36.10,    0.32,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-16",   27.81,    0.40,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-17",   27.81,    0.40,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-18",    4.31,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-19",    5.05,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-20",    5.05,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-21",    1.07,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-22",    1.07,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-23",   16.05,    0.26,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-24",   16.05,    0.26,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-25",   18.23,    0.40,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-26",   17.48,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-27",   17.48,    0.29,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-02-28",   26.11,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-01",   26.11,    0.36,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-02",   15.02,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-03",   15.02,    0.30,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-04",   17.49,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-05",   17.49,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-06",   17.49,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-07",   11.99,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-08",   11.99,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-09",   10.82,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-10",   10.82,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-11",    9.89,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-12",    9.89,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-13",    9.89,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-14",   11.46,    0.24,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-15",   11.46,    0.24,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-16",    8.43,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-17",   11.43,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-18",   11.33,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-19",   11.33,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-20",   11.33,    0.22,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-21",   10.25,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-22",   10.25,    0.19,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-23",   13.03,    0.25,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-24",   10.03,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-25",   10.84,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-26",   10.84,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-27",   10.84,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-28",   13.01,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-29",   13.01,    0.23,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-30",   13.81,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-03-31",   13.81,    0.20,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-01",   13.77,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-02",   13.77,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-03",   13.77,    0.16,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-04",   15.45,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-05",   15.45,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-06",   31.28,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-07",   31.28,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-08",   35.39,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-09",   35.39,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-10",   35.39,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-11",   27.91,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-12",   27.91,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-13",    8.51,    0.04,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-14",   24.50,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-15",   25.75,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-16",   25.75,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-17",   25.75,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-18",   37.71,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-19",   37.71,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-20",   41.90,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-21",   25.90,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-22",   26.23,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-23",   26.23,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-24",   26.23,    0.07,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-25",   14.27,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-26",   34.27,    0.05,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-27",   40.25,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-28",   40.25,    0.06,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-29",   43.69,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-04-30",   43.69,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-01",   43.69,    0.09,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-02",   76.20,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-03",   56.20,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-04",   43.35,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-05",   43.35,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-06",   29.84,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-07",   29.84,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-08",   29.84,    0.02,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-09",   30.91,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-10",   30.91,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-11",   46.11,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-12",   46.11,    0.10,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-13",   64.18,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-14",   64.18,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-15",   64.18,    0.15,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-16",   51.96,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-17",   51.96,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-18",   54.33,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-19",   54.33,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-20",   58.44,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-21",   58.44,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-22",   94.79,    0.18,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-23",   57.83,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-24",   57.83,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-25",   58.54,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-26",   58.54,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-27",   58.19,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-28",   58.19,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-29",   21.84,    0.08,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-30",   37.42,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-05-31",   37.42,    0.12,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-01",   48.40,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-02",   48.40,    0.14,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-03",   51.42,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-04",   51.42,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-05",   51.42,    0.11,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-06",   75.77,    0.13,    0.00,    0.00,2252782
"MOV_AVG_NORM: King County","ADMIN", 47.491400,-121.835000,\N,"2022-06-07",   75.77,    0.13,    0.00,    0.00,2252782
