"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-03",    4.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-05",   45.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-06",  102.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-07",  103.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-08",  145.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-09",  153.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-10",  193.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-11",   82.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-12",  236.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-13",  172.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-14",  129.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-15",  200.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-16",  154.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-17",   57.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-18",   87.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-19",  133.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-20",  102.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-21",  119.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-22",   90.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-23",  148.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-24",   34.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-25",  132.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-26",  178.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-27",   70.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-28",   94.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-29",  106.00,    6.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-30",  121.00,    7.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-01-31",   33.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-01",   72.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-02",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-03",  166.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-04",   64.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-05",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-06",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-07",   31.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-08",    9.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-09",   19.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-12",  148.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-14",   47.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-15",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-16",   41.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-17",   46.00,    5.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-18",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-19",   34.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-20",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-21",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-22",   12.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-23",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-24",   22.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-25",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-26",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-02-28",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-01",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-02",   22.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-03",    7.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-04",    3.00,    3.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-05",   15.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-06",   30.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-07",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-08",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-09",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-10",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-11",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-12",   15.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-13",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-14",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-15",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-16",    9.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-17",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-18",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-19",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-20",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-21",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-23",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-24",    7.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-25",    6.00,    4.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-28",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-03-31",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-01",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-02",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-03",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-05",    1.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-06",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-08",    7.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-09",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-11",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-12",    7.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-13",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-14",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-15",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-16",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-17",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-18",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-19",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-20",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-21",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-22",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-23",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-25",   31.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-27",    7.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-28",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-29",    3.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-04-30",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-01",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-02",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-03",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-07",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-08",    1.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-11",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-12",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-13",    4.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-14",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-15",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-16",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-17",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-18",   11.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-19",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-21",    8.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-22",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-23",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-24",    2.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-25",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-05-31",   74.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-01",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-02",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-03",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-04",   12.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-05",   11.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-06",    7.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-07",   15.00,    2.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-08",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-09",   21.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-10",    9.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-11",   20.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-12",   21.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-13",   17.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-14",   23.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-15",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-16",   30.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-17",   32.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-18",    5.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-19",   26.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-20",   16.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-21",    6.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-22",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-23",   54.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-24",   55.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-25",   60.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-27",   80.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-28",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-29",   53.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-06-30",   21.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-01",   26.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-02",   64.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-03",   28.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-04",   48.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-05",   41.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-06",   24.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-07",   23.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-08",   49.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-12",  123.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-14",   28.00,    1.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-15",   14.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-16",   10.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-17",   23.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-18",   19.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-19",   26.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-22",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-24",   40.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-26",    9.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-27",   13.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-28",   11.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-29",   18.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-30",   47.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-07-31",   44.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-01",   59.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-02",   52.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-04",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-05",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-07",  187.00,    0.00,    0.00,    0.00,11123176
"PAST: Haiti","COUNTRY", 18.971200,-72.285200,\N,"2022-08-08",   12.00,    0.00,    0.00,    0.00,11123176
