"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-22",373774,367860,6328,361532,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.64,903875.317200,38.40,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-23",374121,368234,6331,361903,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.65,904293.004500,38.42,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-24",374356,368523,6346,362177,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.70,906381.441000,38.51,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-25",374937,369118,6353,362765,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.73,907634.502900,38.55,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-26",375600,369639,6357,363282,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.74,908052.190200,38.58,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-27",376237,370179,6361,363818,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.76,908887.564800,38.60,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-28",376854,370662,6365,364297,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.77,909305.252100,38.63,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-29",377428,371152,6369,364783,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.78,909722.939400,38.65,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-30",377776,371495,6370,365125,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.79,910140.626700,38.66,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-05-31",378097,371770,6371,365399,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.79,910140.626700,38.66,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-01",378828,372416,6377,366039,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.81,910976.001300,38.70,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-02",379506,372889,6381,366508,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.82,911393.688600,38.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-03",380207,373395,6388,367007,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.85,912646.750500,38.77,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-04",381122,373938,6389,367549,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.85,912646.750500,38.77,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-05",381949,374386,6395,367991,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.87,913482.125100,38.81,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-06",382475,374767,6402,368365,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.90,914735.187000,38.85,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-07",382851,375057,6404,368653,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.90,914735.187000,38.86,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-08",383733,375681,6408,369273,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.92,915570.561600,38.89,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-09",384512,376270,6413,369857,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.93,915988.248900,38.92,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-10",385353,376904,6419,370485,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.95,916823.623500,38.95,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-11",386269,377442,6427,371015,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,21.98,918076.685400,39.00,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-12",387127,378036,6439,371597,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.02,919747.434600,39.07,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-13",387842,378428,6444,371984,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.04,920582.809200,39.11,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-14",388325,378792,6451,372341,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.06,921418.183800,39.15,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-15",389173,379522,6452,373070,98.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.07,921835.871100,39.15,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-16",390221,380353,6457,373896,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.08,922253.558400,39.18,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-17",391190,381161,6458,374703,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.09,922671.245700,39.19,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-18",392166,381952,6465,375487,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.11,923506.620300,39.23,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-19",393144,382683,6468,376215,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.12,923924.307600,39.25,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-20",393727,383236,6475,376761,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.15,925177.369500,39.29,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-21",394241,383720,6477,377243,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.15,925177.369500,39.31,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-22",395449,384592,6483,378109,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.17,926012.744100,39.34,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-23",396526,385445,6491,378954,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.20,927265.806000,39.39,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-24",397727,386358,6500,379858,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.23,928518.867900,39.45,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-25",398820,387167,6505,380662,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.25,929354.242500,39.48,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-26",399877,388063,6514,381549,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.28,930607.304400,39.53,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-27",400666,388678,6524,382154,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.31,931860.366300,39.59,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-28",401332,389200,6529,382671,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.33,932695.740900,39.62,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-29",402581,390192,6536,383656,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.35,933531.115500,39.66,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-06-30",403778,391248,6545,384703,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.39,935201.864700,39.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-01",404983,392223,6552,385671,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.41,936037.239300,39.76,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-02",406013,393181,6560,386621,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.44,937290.301200,39.81,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-03",407330,394184,6567,387617,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.46,938125.675800,39.85,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-04",408123,394867,6574,388293,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.48,938961.050400,39.89,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-05",408728,396017,6583,389434,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.52,940631.799600,39.95,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-06",410004,396503,6591,389912,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.54,941467.174200,40.00,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-07",411226,397686,6599,391087,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.57,942720.236100,40.05,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-08",412466,398866,6604,392262,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.59,943555.610700,40.08,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-09",413626,399991,6614,393377,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.62,944808.672600,40.14,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-10",414647,401092,6627,394465,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.67,946897.109100,40.22,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-11",415480,401941,6632,395309,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.68,947314.796400,40.25,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-12",416232,402595,6646,395949,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.73,949403.232900,40.33,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-13",417087,403806,6654,397152,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.76,950656.294800,40.38,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-14",418604,404961,6661,398300,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.78,951491.669400,40.42,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-15",419829,406145,6674,399471,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.83,953580.105900,40.50,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-16",420916,407280,6688,400592,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.87,955250.855100,40.59,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-17",421957,408455,6697,401758,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.91,956921.604300,40.64,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-18",422678,409254,6703,402551,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.93,957756.978900,40.68,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-19",423366,409918,6710,403208,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.95,958592.353500,40.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-20",424455,411322,6716,404606,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.97,959427.728100,40.76,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-21",425599,412534,6723,405811,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,22.99,960263.102700,40.80,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-22",426849,413785,6730,407055,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.02,961516.164600,40.84,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-23",427987,414898,6743,408155,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.06,963186.913800,40.92,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-24",429083,415966,6750,409216,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.09,964439.975700,40.96,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-25",429949,416754,6759,409995,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.12,965693.037600,41.02,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-26",430444,417446,6768,410678,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.15,966946.099500,41.07,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-27",431554,418726,6781,411945,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.19,968616.848700,41.15,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-28",432523,419785,6791,412994,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.23,970287.597900,41.21,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-29",433545,420916,6798,414118,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.25,971122.972500,41.25,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-30",434460,422073,6808,415265,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.28,972376.034400,41.31,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-07-31",435655,423086,6823,416263,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.34,974882.158200,41.41,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-01",436475,423970,6833,417137,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.37,976135.220100,41.47,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-02",436812,424552,6842,417710,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.40,977388.282000,41.52,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-03",437744,425786,6851,418935,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.43,978641.343900,41.58,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-04",438781,426973,6860,420113,97.000,2.000,2.000,\N,\N,\N,\N,4176873,0.70,23.46,979894.405800,41.63,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-05",439599,\N,6875,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.51,981982.842300,41.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-06",439599,\N,6875,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.51,981982.842300,41.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-07",441316,\N,6894,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.58,984906.653400,41.84,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-08",442295,\N,6906,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.62,986577.402600,41.91,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-09",442818,\N,6912,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.64,987412.777200,41.95,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-10",443718,\N,6918,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.66,988248.151800,41.98,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-11",444695,\N,6924,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.68,989083.526400,42.02,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-12",445651,\N,6932,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.71,990336.588300,42.07,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-13",446409,\N,6939,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.73,991171.962900,42.11,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-14",447261,\N,6947,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.76,992425.024800,42.16,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-15",447824,\N,6951,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.77,992842.712100,42.18,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-16",448268,\N,6962,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.81,994513.461300,42.25,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-17",448924,\N,6970,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.84,995766.523200,42.30,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-18",449762,\N,6981,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.88,997437.272400,42.36,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-19",450624,\N,6990,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.91,998690.334300,42.42,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-20",451293,\N,6998,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.93,999525.708900,42.47,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-21",451984,\N,7003,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.95,1000361.083500,42.50,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-22",452598,\N,7009,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.97,1001196.458100,42.53,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-23",452986,\N,7015,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,23.99,1002031.832700,42.57,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-24",453466,\N,7018,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.00,1002449.520000,42.59,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-25",454330,\N,7023,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.02,1003284.894600,42.62,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-26",454878,\N,7031,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.05,1004537.956500,42.67,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-27",455527,\N,7039,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.07,1005373.331100,42.72,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-28",456203,\N,7043,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.09,1006208.705700,42.74,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-29",456666,\N,7046,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.10,1006626.393000,42.76,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-30",457037,\N,7054,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.13,1007879.454900,42.81,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-08-31",457487,\N,7061,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.15,1008714.829500,42.85,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-01",458157,\N,7066,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.17,1009550.204100,42.88,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-02",458638,\N,7069,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.18,1009967.891400,42.90,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-03",459077,\N,7073,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.19,1010385.578700,42.92,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-04",459519,\N,7081,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.22,1011638.640600,42.97,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-05",459844,\N,7086,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.24,1012474.015200,43.00,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-06",459844,\N,7086,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.24,1012474.015200,43.00,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-07",460499,\N,7099,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.28,1014144.764400,43.08,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-08",460829,\N,7104,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.30,1014980.139000,43.11,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-09",461230,\N,7112,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.32,1015815.513600,43.16,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-10",461590,\N,7122,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.36,1017486.262800,43.22,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-11",462010,\N,7131,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.39,1018739.324700,43.27,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-12",462010,\N,7131,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.39,1018739.324700,43.27,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-13",462224,\N,7137,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.41,1019574.699300,43.31,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-14",462447,\N,7141,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.42,1019992.386600,43.33,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-15",463086,\N,7159,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.49,1022916.197700,43.44,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-16",463459,\N,7166,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.51,1023751.572300,43.49,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-17",463783,\N,7169,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.52,1024169.259600,43.50,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-18",464038,\N,7170,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.52,1024169.259600,43.51,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-19",464288,\N,7172,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.53,1024586.946900,43.52,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-20",464440,\N,7176,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.54,1025004.634200,43.55,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-21",464781,\N,7178,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.55,1025422.321500,43.56,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-22",465147,\N,7183,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.57,1026257.696100,43.59,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-23",465471,\N,7192,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.60,1027510.758000,43.64,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-24",465736,\N,7197,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.62,1028346.132600,43.67,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-25",465993,\N,7201,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.63,1028763.819900,43.70,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-26",466178,\N,7208,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.65,1029599.194500,43.74,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-27",466357,\N,7216,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.68,1030852.256400,43.79,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-28",466589,\N,7219,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.69,1031269.943700,43.81,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-29",466851,\N,7223,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.70,1031687.631000,43.83,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-09-30",467113,\N,7228,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.72,1032523.005600,43.86,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-01",467338,\N,7230,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.73,1032940.692900,43.88,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-02",467565,\N,7236,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.75,1033776.067500,43.91,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-03",467740,\N,7238,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.76,1034193.754800,43.92,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-04",467861,\N,7244,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.78,1035029.129400,43.96,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-05",468114,\N,7250,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.80,1035864.504000,44.00,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-06",468325,\N,7255,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.81,1036282.191300,44.03,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-07",468545,\N,7259,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.83,1037117.565900,44.05,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-08",468740,\N,7260,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.83,1037117.565900,44.06,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-09",468963,\N,7264,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.84,1037535.253200,44.08,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-10",469082,\N,7267,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.85,1037952.940500,44.10,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-11",469190,\N,7271,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.87,1038788.315100,44.12,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-12",469440,\N,7275,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.88,1039206.002400,44.15,0.04
"Panama","COUNTRY",8.53798,-80.7821,\N,"2021-10-13",469569,\N,7275,\N,0.000,0.000,2.000,\N,\N,\N,\N,4176873,0.70,24.88,1039206.002400,44.15,0.04
