"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-03",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-04",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-05",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-06",    0.77,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-07",    0.90,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-08",    0.93,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-09",    0.93,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-10",    1.12,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-11",    1.12,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-12",    1.12,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-13",    0.96,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-14",    0.82,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-15",    0.85,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-16",    0.85,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-17",    0.63,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-18",    0.63,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-19",    0.63,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-20",    0.79,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-21",    1.23,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-22",    1.59,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-23",    1.59,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-24",    2.71,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-25",    3.10,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-26",    3.75,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-27",    4.03,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-28",    3.97,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-29",    3.78,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-09-30",    3.78,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-01",    3.67,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-02",    3.53,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-03",    3.10,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-04",    2.79,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-05",    2.55,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-06",    2.36,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-07",    2.55,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-08",    1.64,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-09",    1.40,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-10",    1.18,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-11",    0.79,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-12",    1.23,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-13",    1.10,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-14",    1.01,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-15",    0.90,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-16",    0.90,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-17",    0.90,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-18",    1.12,    0.11,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-19",    0.55,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-20",    0.68,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-21",    0.58,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-22",    1.29,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-23",    1.29,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-24",    1.29,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-25",    2.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-26",    2.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-27",    2.36,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-28",    2.36,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-29",    1.75,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-30",    1.75,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-10-31",    1.75,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-01",    0.82,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-02",    0.82,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-03",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-04",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-05",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-06",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-07",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-08",    0.49,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-09",    0.49,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-10",    0.66,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-11",    0.66,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-12",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-13",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-14",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-15",    0.41,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-16",    0.41,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-17",    0.33,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-18",    0.33,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-19",    0.27,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-20",    0.27,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-21",    0.27,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-22",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-23",    0.30,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-24",    0.30,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-25",    0.30,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-26",    0.36,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-27",    0.36,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-28",    0.36,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-29",    0.52,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-11-30",    0.52,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-01",    0.47,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-02",    0.47,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-03",    0.44,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-04",    0.44,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-05",    0.44,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-06",    0.38,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-07",    0.38,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-08",    0.47,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-09",    0.47,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-10",    0.38,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-11",    0.38,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-12",    0.38,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-13",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-14",    0.60,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-15",    0.82,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-16",    0.82,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-17",    2.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-18",    2.66,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-19",    3.70,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-20",    4.03,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-21",    4.77,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-22",    6.05,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-23",    8.79,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-24",    9.86,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-25",    9.23,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-26",    8.19,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-27",   17.23,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-28",   21.80,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-29",   28.71,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-30",   35.53,    0.00,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2021-12-31",   45.00,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-01",   57.11,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-02",   69.88,    0.03,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-03",   74.31,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-04",   82.50,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-05",   87.08,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-06",   91.30,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-07",   92.64,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-08",   91.82,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-09",   89.10,    0.05,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-10",  105.98,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-11",  113.02,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-12",  119.89,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-13",  124.90,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-14",  124.77,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-15",  122.08,    0.11,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-16",  122.55,    0.14,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-17",   98.09,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-18",   85.63,    0.14,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-19",   79.63,    0.14,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-20",   70.70,    0.19,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-21",   66.56,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-22",   65.71,    0.14,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-23",   65.08,    0.11,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-24",   68.01,    0.14,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-25",   68.04,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-26",   62.37,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-27",   62.86,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-28",   61.25,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-29",   59.19,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-30",   55.06,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-01-31",   50.51,    0.25,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-01",   47.30,    0.25,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-02",   45.77,    0.27,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-03",   40.84,    0.19,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-04",   40.65,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-05",   41.03,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-06",   38.29,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-07",   37.83,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-08",   38.68,    0.22,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-09",   38.73,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-10",   39.96,    0.14,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-11",   40.21,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-12",   40.81,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-13",   44.29,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-14",   44.51,    0.27,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-15",   44.59,    0.25,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-16",   42.65,    0.27,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-17",   44.65,    0.30,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-18",   43.74,    0.25,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-19",   45.44,    0.25,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-20",   42.35,    0.25,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-21",   44.07,    0.19,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-22",   44.98,    0.16,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-23",   46.87,    0.11,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-24",   46.07,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-25",   50.40,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-26",   50.13,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-27",   53.74,    0.08,    0.00,    0.00,521542
"MOV_AVG_NORM: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2022-02-28",   56.21,    0.08,    0.00,    0.00,521542
