"DARK North Dakota","2022-09-20",300, 27.034293,  0.530597,1701, 28.911485,  0.715179
"DARK North Dakota","2022-09-21",300, 27.075306,  0.531114,1701, 28.957236,  0.716137
"DARK North Dakota","2022-09-22",300, 27.098293,  0.531645,1701, 28.983420,  0.716401
"DARK North Dakota","2022-09-23",300, 27.114862,  0.531793,1701, 28.997256,  0.716502
"DARK North Dakota","2022-09-24",300, 27.115301,  0.531797,1701, 28.997432,  0.716532
"DARK North Dakota","2022-09-25",300, 27.115301,  0.531800,1701, 28.997537,  0.716542
"DARK North Dakota","2022-09-26",300, 27.124574,  0.531864,1701, 29.025569,  0.717145
"DARK North Dakota","2022-09-27",300, 27.136740,  0.532218,1701, 29.036076,  0.717365
"DARK North Dakota","2022-09-28",300, 27.189322,  0.533318,1701, 29.072332,  0.720930
"DARK North Dakota","2022-09-29",300, 27.210099,  0.533461,1701, 29.092870,  0.721185
"DARK North Dakota","2022-09-30",300, 27.215954,  0.533521,1701, 29.099371,  0.721302
"DARK North Dakota","2022-10-01",300, 27.216442,  0.533528,1701, 29.099504,  0.721325
"DARK North Dakota","2022-10-02",300, 27.216466,  0.533532,1701, 29.099625,  0.721346
"DARK North Dakota","2022-10-03",300, 27.226940,  0.533637,1701, 29.123182,  0.721827
"DARK North Dakota","2022-10-04",300, 27.240660,  0.533923,1701, 29.134053,  0.722080
"DARK North Dakota","2022-10-05",300, 27.267826,  0.534535,1701, 29.163682,  0.723038
"DARK North Dakota","2022-10-06",300, 27.290522,  0.534954,1701, 29.182551,  0.723592
"DARK North Dakota","2022-10-07",300, 27.301589,  0.535348,1701, 29.190192,  0.723790
"DARK North Dakota","2022-10-08",300, 27.302189,  0.535374,1701, 29.190458,  0.723796
"DARK North Dakota","2022-10-09",300, 27.302268,  0.535375,1701, 29.190500,  0.723812
"DARK North Dakota","2022-10-10",300, 27.309085,  0.535487,1701, 29.208223,  0.724219
"DARK North Dakota","2022-10-11",300, 27.319158,  0.535745,1701, 29.219147,  0.724375
"DARK North Dakota","2022-10-12",300, 27.350410,  0.536150,1701, 29.247606,  0.724960
"DARK North Dakota","2022-10-13",300, 27.367387,  0.536272,1701, 29.264987,  0.725217
"DARK North Dakota","2022-10-14",300, 27.370591,  0.536309,1701, 29.268775,  0.725334
"DARK North Dakota","2022-10-15",300, 27.371189,  0.536316,1701, 29.268930,  0.725343
"DARK North Dakota","2022-10-16",300, 27.371212,  0.536320,1701, 29.269087,  0.725357
"DARK North Dakota","2022-10-17",300, 27.381459,  0.536345,1701, 29.287515,  0.726074
"DARK North Dakota","2022-10-18",300, 27.389189,  0.536406,1701, 29.296625,  0.726305
"DARK North Dakota","2022-10-19",300, 27.416774,  0.537019,1701, 29.321074,  0.726706
"DARK North Dakota","2022-10-20",300, 27.434924,  0.537194,1701, 29.341773,  0.726949
"DARK North Dakota","2022-10-21",300, 27.446200,  0.537398,1701, 29.347117,  0.727054
"DARK North Dakota","2022-10-22",300, 27.446469,  0.537417,1701, 29.347377,  0.727080
"DARK North Dakota","2022-10-23",300, 27.446516,  0.537419,1701, 29.347494,  0.727103
"DARK North Dakota","2022-10-24",300, 27.453582,  0.537490,1701, 29.360393,  0.727506
"DARK North Dakota","2022-10-25",300, 27.462537,  0.537843,1701, 29.369423,  0.727710
"DARK North Dakota","2022-10-26",300, 27.499876,  0.538715,1701, 29.404562,  0.728840
"DARK North Dakota","2022-10-27",300, 27.512011,  0.538832,1701, 29.421285,  0.729012
"DARK North Dakota","2022-10-28",300, 27.517146,  0.538987,1701, 29.426475,  0.729110
"DARK North Dakota","2022-10-29",300, 27.517544,  0.539002,1701, 29.426646,  0.729121
"DARK North Dakota","2022-10-30",300, 27.517623,  0.539004,1701, 29.426731,  0.729136
"DARK North Dakota","2022-10-31",300, 27.526660,  0.539076,1701, 29.445262,  0.729556
"DARK North Dakota","2022-11-01",300, 27.536028,  0.539254,1701, 29.455198,  0.729758
"DARK North Dakota","2022-11-02",300, 27.569758,  0.540281,1701, 29.489734,  0.730802
"DARK North Dakota","2022-11-03",300, 27.586226,  0.540299,1701, 29.505420,  0.731037
"DARK North Dakota","2022-11-04",300, 27.589308,  0.540140,1701, 29.514044,  0.731084
"DARK North Dakota","2022-11-05",300, 27.589740,  0.540192,1701, 29.514260,  0.731118
"DARK North Dakota","2022-11-06",300, 27.589819,  0.540196,1701, 29.514336,  0.731132
"DARK North Dakota","2022-11-07",300, 27.597690,  0.540228,1701, 29.529296,  0.731352
"DARK North Dakota","2022-11-08",300, 27.601788,  0.540308,1701, 29.533421,  0.731404
"DARK North Dakota","2022-11-09",300, 27.638902,  0.541070,1701, 29.574278,  0.732089
"DARK North Dakota","2022-11-10",300, 27.659684,  0.541298,1701, 29.594499,  0.732359
"DARK North Dakota","2022-11-11",300, 27.662053,  0.541314,1701, 29.595534,  0.732373
"DARK North Dakota","2022-11-12",300, 27.661085,  0.541281,1701, 29.595650,  0.732397
"DARK North Dakota","2022-11-13",300, 27.661085,  0.541284,1701, 29.595701,  0.732405
"DARK North Dakota","2022-11-14",300, 27.666961,  0.541311,1701, 29.606942,  0.732848
"DARK North Dakota","2022-11-15",300, 27.680123,  0.541509,1701, 29.617605,  0.733194
"DARK North Dakota","2022-11-16",300, 27.712989,  0.541966,1701, 29.653160,  0.733927
"DARK North Dakota","2022-11-17",300, 27.724246,  0.542115,1701, 29.667035,  0.734121
"DARK North Dakota","2022-11-18",300, 27.731953,  0.542206,1701, 29.674085,  0.734275
"DARK North Dakota","2022-11-19",300, 27.732137,  0.542214,1701, 29.674270,  0.734288
"DARK North Dakota","2022-11-20",300, 27.732216,  0.542217,1701, 29.674369,  0.734317
"DARK North Dakota","2022-11-21",300, 27.738610,  0.542281,1701, 29.689712,  0.734636
"DARK North Dakota","2022-11-22",300, 27.746097,  0.542536,1701, 29.697743,  0.734925
"DARK North Dakota","2022-11-23",300, 27.785821,  0.543391,1701, 29.745829,  0.735466
"DARK North Dakota","2022-11-24",300, 27.786696,  0.543385,1701, 29.748246,  0.735551
"DARK North Dakota","2022-11-25",300, 27.793079,  0.543444,1701, 29.753103,  0.735640
"DARK North Dakota","2022-11-26",300, 27.793126,  0.543451,1701, 29.753317,  0.735647
"DARK North Dakota","2022-11-27",300, 27.793204,  0.543455,1701, 29.753414,  0.735658
"DARK North Dakota","2022-11-28",300, 27.804386,  0.543757,1701, 29.767861,  0.736066
"DARK North Dakota","2022-11-29",300, 27.816068,  0.543845,1701, 29.778764,  0.736265
"DARK North Dakota","2022-11-30",300, 27.854564,  0.544088,1701, 29.825275,  0.736884
"DARK North Dakota","2022-12-01",300, 27.870124,  0.544285,1701, 29.846419,  0.737782
"DARK North Dakota","2022-12-02",300, 27.882522,  0.544372,1701, 29.856377,  0.737923
"DARK North Dakota","2022-12-03",300, 27.882702,  0.544382,1701, 29.856491,  0.737931
"DARK North Dakota","2022-12-04",300, 27.882782,  0.544386,1701, 29.856586,  0.737949
"DARK North Dakota","2022-12-05",300, 27.891759,  0.544409,1701, 29.871447,  0.738127
"DARK North Dakota","2022-12-06",300, 27.912613,  0.544779,1701, 29.887791,  0.738357
"DARK North Dakota","2022-12-07",300, 27.956293,  0.545438,1701, 29.946107,  0.739090
"DARK North Dakota","2022-12-08",300, 27.981053,  0.545811,1701, 29.973637,  0.739279
"DARK North Dakota","2022-12-09",300, 27.986427,  0.545855,1701, 29.977932,  0.739342
"DARK North Dakota","2022-12-10",300, 27.986839,  0.545863,1701, 29.978124,  0.739361
"DARK North Dakota","2022-12-11",300, 27.986862,  0.545866,1701, 29.978247,  0.739386
"DARK North Dakota","2022-12-12",300, 27.997561,  0.545977,1701, 29.994049,  0.739668
"DARK North Dakota","2022-12-13",300, 28.021678,  0.546263,1701, 30.011896,  0.740023
"DARK North Dakota","2022-12-14",300, 28.074472,  0.546829,1701, 30.071791,  0.742066
"DARK North Dakota","2022-12-15",300, 28.093997,  0.546995,1701, 30.092943,  0.742266
"DARK North Dakota","2022-12-16",300, 28.107010,  0.547073,1701, 30.103975,  0.742351
"DARK North Dakota","2022-12-17",300, 28.107213,  0.547077,1701, 30.104134,  0.742357
"DARK North Dakota","2022-12-18",300, 28.107213,  0.547081,1701, 30.104215,  0.742370
"DARK North Dakota","2022-12-19",300, 28.119053,  0.547157,1701, 30.124354,  0.742671
"DARK North Dakota","2022-12-20",300, 28.134364,  0.547319,1701, 30.136346,  0.742898
"DARK North Dakota","2022-12-21",300, 28.208374,  0.548414,1701, 30.209096,  0.743641
"DARK North Dakota","2022-12-22",300, 28.228102,  0.548526,1701, 30.232368,  0.743861
"DARK North Dakota","2022-12-23",300, 28.236426,  0.548564,1701, 30.237905,  0.743936
"DARK North Dakota","2022-12-24",300, 28.236624,  0.548568,1701, 30.237961,  0.743961
"DARK North Dakota","2022-12-25",300, 28.236624,  0.548572,1701, 30.238014,  0.743971
"DARK North Dakota","2022-12-26",300, 28.244832,  0.548587,1701, 30.240533,  0.744019
"DARK North Dakota","2022-12-27",300, 28.270114,  0.548780,1701, 30.274398,  0.744312
"DARK North Dakota","2022-12-28",300, 28.303787,  0.549192,1701, 30.311266,  0.744730
"DARK North Dakota","2022-12-29",300, 28.315270,  0.549310,1701, 30.330329,  0.744834
"DARK North Dakota","2022-12-30",300, 28.318596,  0.549329,1701, 30.335069,  0.744894
"DARK North Dakota","2022-12-31",300, 28.318966,  0.549338,1701, 30.335363,  0.744899
"DARK North Dakota","2023-01-01",300, 28.318966,  0.549341,1701, 30.335423,  0.744908
"DARK North Dakota","2023-01-02",300, 28.319162,  0.549344,1701, 30.335588,  0.744918
"DARK North Dakota","2023-01-03",300, 28.359927,  0.549567,1701, 30.368872,  0.745172
"DARK North Dakota","2023-01-04",300, 28.446715,  0.550040,1701, 30.440850,  0.746142
"DARK North Dakota","2023-01-05",300, 28.466470,  0.550234,1701, 30.458524,  0.746357
"DARK North Dakota","2023-01-06",300, 28.482303,  0.550267,1701, 30.472289,  0.746525
"DARK North Dakota","2023-01-07",300, 28.482626,  0.550289,1701, 30.472406,  0.746539
"DARK North Dakota","2023-01-08",300, 28.482650,  0.550290,1701, 30.472482,  0.746548
"DARK North Dakota","2023-01-09",300, 28.484120,  0.550308,1701, 30.486875,  0.746790
"DARK North Dakota","2023-01-10",300, 28.527060,  0.551109,1701, 30.506894,  0.747272
"DARK North Dakota","2023-01-11",300, 28.584708,  0.552828,1701, 30.555790,  0.748415
"DARK North Dakota","2023-01-12",300, 28.599126,  0.553033,1701, 30.574502,  0.748679
"DARK North Dakota","2023-01-13",300, 28.600940,  0.553267,1701, 30.577244,  0.749034
"DARK North Dakota","2023-01-14",300, 28.601177,  0.553393,1701, 30.577466,  0.749076
"DARK North Dakota","2023-01-15",300, 28.601177,  0.553397,1701, 30.577535,  0.749084
"DARK North Dakota","2023-01-16",300, 28.601336,  0.553400,1701, 30.577853,  0.749098
"DARK North Dakota","2023-01-17",300, 28.630133,  0.554246,1701, 30.610451,  0.749780
"DARK North Dakota","2023-01-18",300, 28.697165,  0.555047,1701, 30.659838,  0.750978
"DARK North Dakota","2023-01-19",300, 28.713699,  0.555433,1701, 30.675875,  0.751328
"DARK North Dakota","2023-01-20",300, 28.722891,  0.555434,1701, 30.684658,  0.751400
"DARK North Dakota","2023-01-21",300, 28.723118,  0.555434,1701, 30.684750,  0.751405
"DARK North Dakota","2023-01-22",300, 28.723118,  0.555438,1701, 30.684819,  0.751408
"DARK North Dakota","2023-01-23",300, 28.724741,  0.555476,1701, 30.694729,  0.751628
"DARK North Dakota","2023-01-24",300, 28.752960,  0.555843,1701, 30.707319,  0.752185
"DARK North Dakota","2023-01-25",300, 28.800218,  0.556529,1701, 30.746192,  0.753006
"DARK North Dakota","2023-01-26",300, 28.821408,  0.556985,1701, 30.768829,  0.753447
"DARK North Dakota","2023-01-27",300, 28.824342,  0.556970,1701, 30.770963,  0.753470
"DARK North Dakota","2023-01-28",300, 28.824533,  0.556971,1701, 30.771066,  0.753475
"DARK North Dakota","2023-01-29",300, 28.824603,  0.556971,1701, 30.771118,  0.753483
"DARK North Dakota","2023-01-30",300, 28.826086,  0.556996,1701, 30.783923,  0.753747
"DARK North Dakota","2023-01-31",300, 28.852878,  0.557492,1701, 30.794004,  0.754055
"DARK North Dakota","2023-02-01",300, 28.905688,  0.558185,1701, 30.837470,  0.754916
"DARK North Dakota","2023-02-02",300, 28.921125,  0.558418,1701, 30.849371,  0.755156
"DARK North Dakota","2023-02-03",300, 28.930715,  0.558418,1701, 30.862437,  0.755190
"DARK North Dakota","2023-02-04",300, 28.931049,  0.558421,1701, 30.862643,  0.755193
"DARK North Dakota","2023-02-05",300, 28.931049,  0.558422,1701, 30.862716,  0.755194
"DARK North Dakota","2023-02-06",300, 28.932145,  0.558442,1701, 30.873653,  0.755430
"DARK North Dakota","2023-02-07",300, 28.956483,  0.559187,1701, 30.885988,  0.756350
"DARK North Dakota","2023-02-08",300, 29.001241,  0.560018,1701, 30.926179,  0.757334
"DARK North Dakota","2023-02-09",300, 29.013724,  0.560179,1701, 30.942147,  0.757635
"DARK North Dakota","2023-02-10",300, 29.024165,  0.560429,1701, 30.948392,  0.757717
"DARK North Dakota","2023-02-11",300, 29.024518,  0.560461,1701, 30.948505,  0.757724
"DARK North Dakota","2023-02-12",300, 29.024518,  0.560461,1701, 30.948589,  0.757725
"DARK North Dakota","2023-02-13",300, 29.026979,  0.560485,1701, 30.959142,  0.757992
"DARK North Dakota","2023-02-14",300, 29.047405,  0.560955,1701, 30.969881,  0.758404
"DARK North Dakota","2023-02-15",300, 29.097428,  0.561693,1701, 31.011843,  0.758436
"DARK North Dakota","2023-02-16",300, 29.110580,  0.561849,1701, 31.029500,  0.759728
"DARK North Dakota","2023-02-17",300, 29.118163,  0.561849,1701, 31.036462,  0.759737
"DARK North Dakota","2023-02-18",300, 29.118186,  0.561849,1701, 31.036506,  0.759738
"DARK North Dakota","2023-02-19",300, 29.118336,  0.561850,1701, 31.036595,  0.759738
"DARK North Dakota","2023-02-20",300, 29.119746,  0.561873,1701, 31.042749,  0.759957
"DARK North Dakota","2023-02-21",300, 29.137479,  0.562429,1701, 31.052091,  0.760320
"DARK North Dakota","2023-02-22",300, 29.176759,  0.562834,1701, 31.083615,  0.760859
"DARK North Dakota","2023-02-23",300, 29.194292,  0.563022,1701, 31.105217,  0.761158
"DARK North Dakota","2023-02-24",300, 29.195774,  0.563245,1701, 31.107682,  0.761503
"DARK North Dakota","2023-02-25",300, 29.195955,  0.563245,1701, 31.107753,  0.761503
"DARK North Dakota","2023-02-26",300, 29.196026,  0.563245,1701, 31.107842,  0.761503
"DARK North Dakota","2023-02-27",300, 29.198458,  0.563259,1701, 31.115530,  0.761696
"DARK North Dakota","2023-02-28",300, 29.216132,  0.563407,1701, 31.124982,  0.761850
"DARK North Dakota","2023-03-01",300, 29.254622,  0.564059,1701, 31.163945,  0.762497
"DARK North Dakota","2023-03-02",300, 29.262266,  0.564180,1701, 31.176370,  0.762642
"DARK North Dakota","2023-03-03",300, 29.273632,  0.564235,1701, 31.188366,  0.762805
