"Arizona","2023-01-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-16",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-18",4, 73.705000,  2.465000,10, 33.494000,  4.617000
"Arizona","2023-01-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-22",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-25",4, 66.045000,  2.705000,10, 46.944000,  4.051000
"Arizona","2023-01-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-29",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-30",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-01-31",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-01",4, 51.102500,  1.167500,10, 37.031000,  2.449000
"Arizona","2023-02-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-08",4, 59.935000,  0.872500,10, 46.935000,  0.777000
"Arizona","2023-02-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-10",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-11",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-12",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-13",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-14",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-15",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-16",4, 64.405000,  0.952500,10, 40.399000,  1.416000
"Arizona","2023-02-17",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-18",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-19",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-20",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-21",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-22",4, 46.907500,  0.237500,10, 56.305000,  0.995000
"Arizona","2023-02-23",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-24",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-25",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-26",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-27",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-02-28",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-01",4,147.255000,  0.190000,10, 64.091000,  1.456000
"Arizona","2023-03-02",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-03",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-04",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-05",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-06",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-07",4,  0.000000,  0.000000,10,  0.000000,  0.000000
"Arizona","2023-03-08",4,124.687500,  0.167500,10, 54.247000,  0.491000
"Arizona","2023-03-09",4,  0.000000,  0.000000,10,  0.000000,  0.000000
