"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-08", 3003.43,    5.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-09", 3195.86,    6.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-10", 3303.29,    7.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-11", 3273.00,    7.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-12", 3200.14,    7.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-13", 3144.86,    8.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-14", 3066.14,   10.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-15", 3045.43,   10.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-16", 2994.71,   10.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-17", 3030.29,   10.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-18", 3071.71,    9.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-19", 3217.14,    9.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-20", 3313.14,   10.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-21", 3385.57,   10.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-22", 3413.00,   11.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-23", 3448.71,   10.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-24", 3495.14,   11.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-25", 3583.86,   12.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-26", 3481.43,   13.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-27", 3690.29,   12.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-28", 3689.29,   12.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-29", 3776.57,   12.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-30", 3707.14,   13.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-10-31", 3675.71,   13.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-01", 3575.14,   13.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-02", 3606.43,   13.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-03", 3365.14,   13.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-04", 3303.86,   13.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-05", 2949.43,   12.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-06", 2938.43,   12.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-07", 2851.29,   12.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-08", 2851.29,   12.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-09", 2837.14,   13.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-10", 2815.14,   14.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-11", 2728.43,   12.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-12", 2918.71,   13.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-13", 2814.29,   13.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-14", 2695.71,   12.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-15", 2638.43,   11.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-16", 2448.71,   12.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-17", 2447.71,   11.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-18", 2105.43,   10.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-19", 2201.57,   11.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-20", 2148.29,   11.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-21", 2140.71,   10.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-22", 2053.86,   10.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-23", 2012.86,    8.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-24", 1813.57,    8.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-25", 1995.71,    8.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-26", 1612.57,    6.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-27", 1588.29,    5.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-28", 1456.43,    5.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-29", 1405.29,    6.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-11-30", 1327.71,    6.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-01", 1219.86,    6.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-02", 1195.00,    7.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-03", 1148.71,    8.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-04", 1003.29,    8.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-05",  975.43,    8.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-06",  912.43,    7.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-07",  837.57,    7.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-08",  749.71,    6.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-09",  689.86,    6.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-10",  645.29,    5.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-11",  619.00,    6.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-12",  593.00,    5.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-13",  546.86,    5.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-14",  507.86,    4.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-15",  474.29,    4.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-16",  427.57,    4.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-17",  421.57,    3.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-18",  380.43,    3.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-19",  364.00,    2.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-20",  343.43,    2.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-21",  320.29,    1.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-22",  300.43,    1.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-23",  295.71,    1.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-24",  274.71,    1.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-25",  271.43,    1.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-26",  264.86,    1.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-27",  277.00,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-28",  289.14,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-29",  290.00,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-30",  288.43,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2021-12-31",  299.71,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-01",  329.43,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-02",  360.86,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-03",  387.14,    0.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-04",  455.29,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-05",  521.57,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-06",  593.29,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-07",  544.14,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-08",  705.86,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-09",  765.29,    1.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-10",  806.14,    1.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-11",  806.71,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-12",  817.71,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-13",  838.71,    0.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-14",  973.71,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-15",  883.43,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-16",  886.00,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-17",  945.29,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-18", 1031.29,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-19", 1136.00,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-20", 1209.14,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-21", 2540.43,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-22", 2755.71,    0.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-23", 3131.86,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-24", 3394.29,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-25", 4044.00,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-26", 4503.57,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-27", 5074.57,    0.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-28", 4401.71,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-29", 4793.71,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-30", 4936.86,    0.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-01-31", 5148.14,    1.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-01", 5186.43,    1.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-02", 4939.14,    1.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-03", 4771.71,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-04", 5865.14,    1.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-05", 5121.29,    1.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-06", 5963.00,    2.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-07", 7545.43,    2.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-08", 8509.29,    2.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-09", 9539.71,    3.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-10",10452.43,    3.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-11", 9984.14,    2.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-12",11484.86,    3.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-13",11346.29,    4.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-14",10421.14,    4.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-15",11336.71,    5.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-16",12275.14,    6.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-17",13397.86,    6.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-18",14564.14,    7.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-19",16611.43,    6.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-20",16163.29,    6.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-21",16812.00,    6.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-22",17756.57,    6.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-23",18246.43,    5.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-24",18253.29,    6.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-25",18325.14,    7.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-26",17185.29,    8.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-27",18320.29,    8.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-02-28",18309.00,    9.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-01",18030.14,   10.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-02",17865.43,   11.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-03",17803.86,   10.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-04",17656.29,   11.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-05",17573.00,   10.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-06",17420.14,   10.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-07",17416.71,    9.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-08",13976.71,    9.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-09",16847.14,   10.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-10",16561.86,    9.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-11",16244.86,    8.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-12",15724.57,    9.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-13",15230.71,    9.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-14",14591.00,    9.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-15",16855.43,    8.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-16",12859.14,    8.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-17",12080.29,    9.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-18",11401.57,    8.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-19",11060.43,    7.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-20",10797.29,    7.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-21",10582.43,    7.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-22",10198.86,    7.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-23", 9864.86,    7.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-24", 9545.57,    6.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-25", 9115.57,    6.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-26", 8571.29,    7.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-27", 7448.57,    7.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-28", 7064.29,    6.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-29", 7053.29,    6.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-30", 6594.57,    6.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-03-31", 6184.14,    6.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-01", 5816.43,    4.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-02", 5549.14,    3.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-03", 6083.86,    3.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-04", 5391.29,    4.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-05", 4903.57,    3.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-06", 4723.29,    3.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-07", 4532.43,    3.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-08", 4390.14,    3.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-09", 4203.86,    3.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-10", 4036.71,    3.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-11", 4403.57,    2.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-12", 3671.71,    3.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-13", 3538.57,    3.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-14", 3431.71,    2.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-15", 3344.57,    1.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-16", 3117.57,    2.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-17", 3185.57,    2.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-18", 3173.00,    1.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-19", 3196.71,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-20", 3187.71,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-21", 3173.29,    1.86,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-22", 3119.14,    2.00,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-23", 3267.57,    1.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-24", 3124.00,    1.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-25", 3063.71,    2.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-26", 2916.57,    2.29,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-27", 2420.57,    2.14,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-28", 1932.00,    1.71,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-29", 2262.14,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-04-30", 1875.14,    1.43,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-05-01", 1583.14,    1.57,    0.00,    0.00,5638676
"MOV_AVG: Singapore","COUNTRY",  1.352080,103.820000,\N,"2022-05-02", 2392.86,    1.00,    0.00,    0.00,5638676
