"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-18",    0.55,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-19",    0.58,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-20",    0.60,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-21",    0.63,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-22",    0.65,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-23",    0.68,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-24",    0.67,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-25",    0.68,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-26",    0.68,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-27",    0.68,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-28",    0.69,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-29",    0.70,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-09-30",    0.70,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-01",    0.72,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-02",    0.74,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-03",    0.75,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-04",    0.76,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-05",    0.77,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-06",    0.78,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-07",    0.79,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-08",    0.79,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-09",    0.81,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-10",    0.82,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-11",    0.83,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-12",    0.84,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-13",    0.85,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-14",    0.86,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-15",    0.87,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-16",    0.87,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-17",    0.88,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-18",    0.88,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-19",    0.88,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-20",    0.89,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-21",    0.89,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-22",    0.89,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-23",    0.89,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-24",    0.89,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-25",    0.90,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-26",    0.90,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-27",    0.90,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-28",    0.91,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-29",    0.91,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-30",    0.92,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-10-31",    0.93,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-01",    0.94,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-02",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-03",    0.95,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-04",    0.95,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-05",    0.95,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-06",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-07",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-08",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-09",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-10",    0.93,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-11",    0.93,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-12",    0.93,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-13",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-14",    0.80,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-15",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-16",    0.95,    0.07,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-17",    0.95,    0.07,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-18",    0.95,    0.07,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-19",    0.95,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-20",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-21",    1.07,    0.07,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-22",    0.92,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-23",    0.91,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-24",    0.90,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-25",    0.90,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-26",    0.90,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-27",    0.91,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-28",    0.92,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-29",    0.92,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-11-30",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-01",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-02",    0.95,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-03",    0.95,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-04",    0.94,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-05",    0.94,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-06",    0.93,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-07",    0.92,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-08",    0.92,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-09",    0.90,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-10",    0.88,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-11",    0.88,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-12",    0.88,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-13",    0.75,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-14",    0.86,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-15",    0.85,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-16",    0.87,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-17",    0.88,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-18",    0.88,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-19",    0.89,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-20",    1.02,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-21",    0.91,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-22",    0.91,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-23",    0.91,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-24",    0.89,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-25",    0.89,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-26",    0.87,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-27",    0.87,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-28",    0.86,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-29",    0.86,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-30",    0.85,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2021-12-31",    0.86,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-01",    0.85,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-02",    0.84,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-03",    0.83,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-04",    0.82,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-05",    0.81,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-06",    0.81,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-07",    0.80,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-08",    0.81,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-09",    0.83,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-10",    0.86,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-11",    0.88,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-12",    0.90,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-13",    0.93,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-14",    0.97,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-15",    1.01,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-16",    1.05,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-17",    1.09,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-18",    1.14,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-19",    1.21,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-20",    1.26,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-21",    1.33,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-22",    1.40,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-23",    1.45,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-24",    1.52,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-25",    1.59,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-26",    1.67,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-27",    1.75,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-28",    1.82,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-29",    1.88,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-30",    1.97,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-01-31",    2.06,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-01",    2.13,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-02",    2.18,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-03",    2.22,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-04",    2.26,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-05",    2.30,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-06",    2.32,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-07",    2.32,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-08",    2.31,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-09",    2.30,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-10",    2.28,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-11",    2.27,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-12",    2.25,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-13",    1.91,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-14",    2.20,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-15",    2.19,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-16",    2.18,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-17",    2.16,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-18",    2.14,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-19",    2.12,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-20",    2.41,    0.07,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-21",    2.09,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-22",    2.07,    0.06,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-23",    2.04,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-24",    2.00,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-25",    1.97,    0.05,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-26",    1.93,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-27",    1.86,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-02-28",    1.79,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-01",    1.69,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-02",    1.60,    0.04,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-03",    1.52,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-04",    1.42,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-05",    1.33,    0.03,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-06",    1.27,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-07",    1.18,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-08",    1.11,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-09",    1.06,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-10",    1.00,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-11",    0.96,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-12",    0.80,    0.02,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-13",    0.64,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-14",    0.51,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-15",    0.38,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-16",    0.25,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-17",    0.12,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-21",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-22",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-23",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-24",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-25",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-26",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-27",    0.80,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-28",    0.64,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-29",    0.64,    0.01,    0.00,    0.00,98420000
"MOV_AVG_NORM: Egypt","COUNTRY", 26.820600, 30.802500,\N,"2022-03-30",    0.64,    0.01,    0.00,    0.00,98420000
