"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-16 00:00:00",358608,6263,0,1.02544454711411,2.73950131233596,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-17 00:00:00",365683,6434,0,1.97290634899389,2.73032093246048,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-18 00:00:00",369359,6604,0,1.00524224533271,2.64221324215107,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-19 00:00:00",373165,6790,0,1.03043380559293,2.81647486371896,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-20 00:00:00",381812,6985,0,2.31720552570579,2.87187039764359,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-21 00:00:00",385696,7183,0,1.01725456507391,2.83464566929134,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-22 00:00:00",390000,7366,0,1.11590475400315,2.54768202700821,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-23 00:00:00",394355,7560,0,1.11666666666667,2.63372250882433,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-24 00:00:00",398801,7750,0,1.12741058183616,2.51322751322751,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-25 00:00:00",407768,7948,0,2.24848984832034,2.55483870967742,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-26 00:00:00",412370,8157,0,1.12858291969944,2.6295923502768,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-27 00:00:00",416961,8371,0,1.11332056163154,2.62351354664705,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-28 00:00:00",421557,8583,0,1.10226136257348,2.53255286106797,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-29 00:00:00",426169,8775,0,1.09403947746094,2.23698007689619,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-30 00:00:00",436081,8991,0,2.32583787183019,2.46153846153846,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-08-31 00:00:00",440302,9185,0,0.967939442443032,2.15771326882438,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-01 00:00:00",444130,9400,0,0.869403273207935,2.34077299945563,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-02 00:00:00",447757,9604,0,0.816652781843154,2.17021276595745,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-03 00:00:00",451401,9806,0,0.813834289581179,2.10329029571012,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-04 00:00:00",451401,9806,0,0,0,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-05 00:00:00",462767,10140,0,2.51793859561676,3.40607791148277,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-06 00:00:00",465949,10320,0,0.687603048618419,1.77514792899408,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-07 00:00:00",471863,10504,0,1.26923762042627,1.78294573643411,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-08 00:00:00",474780,10689,0,0.618187906235496,1.76123381568926,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-09 00:00:00",477636,10864,0,0.601541766713004,1.63719711853307,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-10 00:00:00",480478,10995,0,0.595013776181025,1.20581737849779,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-11 00:00:00",483280,11152,0,0.583169260611308,1.42792178262847,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-12 00:00:00",485922,11296,0,0.546681013077305,1.29124820659971,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-13 00:00:00",488482,11431,0,0.526833524722075,1.19511331444759,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-14 00:00:00",490957,11567,0,0.50667168902846,1.18974717872452,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-15 00:00:00",496423,11699,0,1.11333579111816,1.14117748768047,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-16 00:00:00",498694,11817,0,0.457472760125941,1.00863321651423,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-17 00:00:00",500772,11938,0,0.416688390074876,1.02394854870102,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-18 00:00:00",502758,12022,0,0.39658766863962,0.703635449824091,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-19 00:00:00",504491,12125,0,0.344698642289133,0.856762601896523,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-20 00:00:00",506009,12218,0,0.3008973400913,0.76701030927835,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-21 00:00:00",507330,12284,0,0.261062550270845,0.540186609919791,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-22 00:00:00",508672,12376,0,0.264522105927109,0.748941712797134,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-23 00:00:00",510040,12448,0,0.268935581278309,0.581771170006464,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-24 00:00:00",511372,12530,0,0.261155987765665,0.658740359897172,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-25 00:00:00",512531,12609,0,0.226645181981024,0.63048683160415,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-26 00:00:00",513609,12680,0,0.210328741090783,0.563089856451741,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-27 00:00:00",514592,12731,0,0.191390727187413,0.402208201892744,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-28 00:00:00",515524,12786,0,0.181114358559791,0.432016338072422,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-29 00:00:00",516465,12847,0,0.182532723985692,0.477084310965118,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-09-30 00:00:00",517377,12906,0,0.176585054166304,0.45925118704756,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-01 00:00:00",518775,12964,0,0.270209151160566,0.449403378273671,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-02 00:00:00",519630,13019,0,0.164811334393523,0.424251774143783,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-03 00:00:00",520432,13059,0,0.15434058849566,0.307243259850987,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-04 00:00:00",521218,13102,0,0.151028376425739,0.32927482961942,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-05 00:00:00",522002,13142,0,0.150416908088362,0.305296901236452,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-06 00:00:00",522778,13185,0,0.148658434258873,0.327195251864252,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-07 00:00:00",523550,13229,0,0.147672625856482,0.333712552142586,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-08 00:00:00",524937,13267,0,0.264922165982237,0.287247713357019,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-09 00:00:00",525663,13296,0,0.138302310562982,0.218587472676566,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-10 00:00:00",526383,13331,0,0.136969883746811,0.26323706377858,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-11 00:00:00",527064,13354,0,0.129373479006731,0.172530192783737,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-12 00:00:00",527735,13377,0,0.127309017500721,0.172233038789876,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-13 00:00:00",528415,13408,0,0.128852549101348,0.231741048067579,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-14 00:00:00",529755,13429,0,0.253588562020382,0.156622911694511,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-15 00:00:00",530421,13449,0,0.125718492510689,0.148931417082434,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-16 00:00:00",531070,13472,0,0.122355638257158,0.171016432448509,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-17 00:00:00",531648,13484,0,0.108836876494624,0.0890736342042755,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-18 00:00:00",532218,13507,0,0.107213795594077,0.170572530406408,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-19 00:00:00",532766,13525,0,0.102965326238496,0.13326423336048,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-20 00:00:00",533305,13543,0,0.101170119714847,0.133086876155268,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-21 00:00:00",533860,13562,0,0.10406802861402,0.140293878756553,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-22 00:00:00",534975,13574,0,0.208856254448732,0.0884825247013715,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-23 00:00:00",535529,13593,0,0.103556240945839,0.139973478709297,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-24 00:00:00",536084,13611,0,0.103635844183975,0.132421099095122,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-25 00:00:00",536645,13640,0,0.104647779079398,0.213062963779296,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-26 00:00:00",537201,13654,0,0.103606667349924,0.102639296187683,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-27 00:00:00",538320,13674,0,0.2083019205102,0.146477222791856,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-28 00:00:00",538860,13696,0,0.100312082032992,0.160889278923504,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-29 00:00:00",539416,13706,0,0.103180789073229,0.0730140186915888,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-30 00:00:00",539981,13725,0,0.104742907144022,0.138625419524296,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-10-31 00:00:00",541073,13743,0,0.202229337698919,0.131147540983607,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-01 00:00:00",541639,13760,0,0.104606956917089,0.123699337844721,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-02 00:00:00",542212,13770,0,0.105790018813269,0.0726744186046512,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-03 00:00:00",542793,13791,0,0.107153659454236,0.152505446623094,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-04 00:00:00",543385,13806,0,0.109065518531005,0.108766586904503,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-05 00:00:00",544013,13821,0,0.115571832126393,0.108648413733159,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-06 00:00:00",544630,13841,0,0.113416407328501,0.144707329426235,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-07 00:00:00",545256,13856,0,0.114940418265612,0.108373672422513,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-08 00:00:00",545935,13875,0,0.124528661766216,0.137124711316397,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-09 00:00:00",546653,13892,0,0.131517488345682,0.122522522522523,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-10 00:00:00",547346,13908,0,0.126771461969476,0.115174200978981,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-11 00:00:00",548061,13927,0,0.130630350820139,0.136612021857924,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-12 00:00:00",548784,13950,0,0.131919622085863,0.165146837079055,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-13 00:00:00",549500,13972,0,0.130470276101344,0.157706093189964,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-14 00:00:00",551343,13995,0,0.335395814376706,0.164614944174062,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-15 00:00:00",552274,14016,0,0.16886040087568,0.15005359056806,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-16 00:00:00",552994,14034,0,0.130370069929057,0.128424657534247,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-17 00:00:00",553722,14057,0,0.131646997978278,0.163887701296851,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-18 00:00:00",554459,14072,0,0.133099280866572,0.106708401508145,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-19 00:00:00",555204,14086,0,0.1343652100516,0.099488345650938,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-20 00:00:00",555929,14108,0,0.130582632689966,0.156183444554877,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-21 00:00:00",556626,14127,0,0.125375722439376,0.134675361497023,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-22 00:00:00",557361,14158,0,0.132045574586886,0.21943795568769,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-23 00:00:00",558860,14182,0,0.268945979356288,0.169515468286481,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-24 00:00:00",559605,14205,0,0.133307089432058,0.162177407981949,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-25 00:00:00",560345,14232,0,0.132236130842291,0.190073917634636,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-26 00:00:00",561059,14258,0,0.127421499254923,0.182686902754356,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-27 00:00:00",561778,14278,0,0.128150515364694,0.140272127928181,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-28 00:00:00",562520,14305,0,0.132080643955441,0.189102115142177,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-29 00:00:00",563267,14328,0,0.132795278390102,0.160782943026914,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-11-30 00:00:00",563989,14346,0,0.128180773949122,0.125628140703518,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-01 00:00:00",564733,14372,0,0.13191746647541,0.181235187508713,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-02 00:00:00",565471,14399,0,0.130681224578695,0.187865293626496,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-03 00:00:00",566196,14419,0,0.128211703164265,0.13889853462046,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-04 00:00:00",566936,14440,0,0.130696790510707,0.145641167903461,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-05 00:00:00",567682,14461,0,0.131584517476399,0.145429362880886,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-06 00:00:00",568423,14484,0,0.13053082535645,0.159048475209183,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-07 00:00:00",569171,14505,0,0.131592141767662,0.144987572493786,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-08 00:00:00",569928,14533,0,0.133000451533898,0.193036883833161,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-09 00:00:00",570672,14555,0,0.130542805406999,0.151379618798596,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-10 00:00:00",571426,14573,0,0.132124933411837,0.123668842322226,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-11 00:00:00",572188,14595,0,0.1333506000777,0.150964111713443,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-12 00:00:00",572902,14614,0,0.124784161848903,0.13018156903049,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-13 00:00:00",573649,14641,0,0.130388792498543,0.184754345148488,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-14 00:00:00",576194,14661,0,0.44365108280499,0.136602691073014,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-15 00:00:00",576966,14677,0,0.133982651676345,0.109133074142282,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-16 00:00:00",577724,14698,0,0.131376892225885,0.143081011105812,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-17 00:00:00",578439,14720,0,0.123761519341416,0.149680228602531,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-18 00:00:00",579134,14734,0,0.120150958009401,0.0951086956521739,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-19 00:00:00",579685,14752,0,0.0951420569332831,0.122166417809149,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-20 00:00:00",580209,14771,0,0.0903939208363163,0.128796095444685,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-21 00:00:00",580922,14795,0,0.122886752876981,0.162480536185769,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-22 00:00:00",581595,14811,0,0.115850320697099,0.108144643460629,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-23 00:00:00",582149,14832,0,0.0952552893336428,0.141786510026332,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-24 00:00:00",582722,14852,0,0.0984284092216941,0.134843581445523,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-25 00:00:00",583251,14871,0,0.0907808526192593,0.127928898464853,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-26 00:00:00",583649,14884,0,0.0682382027634758,0.0874184654697061,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-27 00:00:00",584107,14901,0,0.07847182124873,0.114216608438592,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-28 00:00:00",584586,14923,0,0.0820055229606904,0.147641097912892,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-29 00:00:00",586183,14944,0,0.2731847837615,0.140722374857602,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-30 00:00:00",586746,14962,0,0.0960450917205037,0.120449678800857,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2021-12-31 00:00:00",587245,14979,0,0.0850453177354426,0.113621173639888,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-01 00:00:00",587596,14997,0,0.0597706238452435,0.120168235529742,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-02 00:00:00",587935,15019,0,0.0576927004268239,0.14669600586784,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-03 00:00:00",588300,15037,0,0.0620816927041255,0.119848192289766,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-04 00:00:00",588929,15055,0,0.106918238993711,0.119704728336769,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-05 00:00:00",589479,15065,0,0.0933898653318142,0.0664231152441049,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-06 00:00:00",590063,15083,0,0.0990705351674954,0.119482243611019,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-07 00:00:00",590651,15099,0,0.0996503763157493,0.106079692368892,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-08 00:00:00",591231,15112,0,0.0981967354664599,0.0860984171137161,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-09 00:00:00",591667,15119,0,0.0737444416818469,0.0463208046585495,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-10 00:00:00",592128,15134,0,0.0779154490617188,0.099212910906806,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-11 00:00:00",593072,15149,0,0.159424989191526,0.0991145764503766,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-12 00:00:00",593725,15163,0,0.110104675317668,0.0924153409465971,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-13 00:00:00",594319,15174,0,0.100046317739694,0.0725450108817516,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-14 00:00:00",594996,15190,0,0.113911889069675,0.105443521813629,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-15 00:00:00",595657,15197,0,0.111093183819723,0.0460829493087558,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-16 00:00:00",596347,15211,0,0.115838477513065,0.0921234454168586,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-17 00:00:00",597035,15218,0,0.115369072033564,0.0460193281178095,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-18 00:00:00",597707,15231,0,0.112556215297261,0.0854251544223945,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-19 00:00:00",598536,15243,0,0.138696719295575,0.0787866850502265,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-20 00:00:00",599363,15255,0,0.138170469278373,0.0787246604999016,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-21 00:00:00",600203,15272,0,0.140148791300097,0.111438872500819,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-22 00:00:00",601048,15284,0,0.140785700837883,0.0785751702462022,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-23 00:00:00",601886,15299,0,0.13942314091387,0.0981418476838524,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-24 00:00:00",602763,15313,0,0.145708655791961,0.0915092489705209,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-25 00:00:00",603654,15330,0,0.147819292159605,0.111016783125449,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-26 00:00:00",604581,15346,0,0.153564790426304,0.104370515329419,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-27 00:00:00",607104,15369,0,0.417313809067768,0.14987618923498,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-28 00:00:00",608065,15386,0,0.158292483660131,0.110612271455527,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-29 00:00:00",609047,15400,0,0.161495892708839,0.0909918107370337,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-30 00:00:00",610103,15420,0,0.173385633621051,0.12987012987013,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-01-31 00:00:00",611185,15441,0,0.177347103685771,0.136186770428016,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-01 00:00:00",612322,15474,0,0.186032052488199,0.213716728191179,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-02 00:00:00",613478,15492,0,0.188789558434941,0.116324156649864,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-03 00:00:00",614659,15515,0,0.192508940825914,0.14846372321198,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-04 00:00:00",615902,15544,0,0.202225949672908,0.186915887850467,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-05 00:00:00",617189,15572,0,0.208961815353741,0.18013381369017,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-06 00:00:00",618520,15595,0,0.215655172078569,0.147701001798099,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-07 00:00:00",620732,15621,0,0.357627885921231,0.166720102596986,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-08 00:00:00",621985,15656,0,0.201858450990121,0.224057358683823,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-09 00:00:00",623248,15692,0,0.203059559314131,0.229943791517629,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-10 00:00:00",624545,15723,0,0.208103355325649,0.197552893193984,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-11 00:00:00",625804,15754,0,0.201586755157755,0.197163391210329,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-12 00:00:00",626966,15777,0,0.185681139781785,0.14599466802082,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-13 00:00:00",628116,15808,0,0.183423024534026,0.196488559295177,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-14 00:00:00",629347,15844,0,0.195982907615791,0.227732793522267,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-15 00:00:00",630599,15874,0,0.198936357843924,0.189346124715981,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-16 00:00:00",631816,15899,0,0.192991108454025,0.157490235605392,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-17 00:00:00",633051,15926,0,0.19546830089773,0.169822001383735,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-18 00:00:00",634333,15949,0,0.202511330050817,0.144417932939847,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-19 00:00:00",635606,15969,0,0.200683237353251,0.125399711580663,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-20 00:00:00",636837,15994,0,0.193673439206049,0.156553322061494,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-21 00:00:00",638043,16024,0,0.189373418943937,0.187570338877079,0
"PAST: Sri Lanka","COUNTRY",7.87305,80.7718,"\N","2022-02-22 00:00:00",639297,16055,0,0.196538477814191,0.193459810284573,0
