"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-23",98590182,\N,1443227,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.61,206181900.000000,63.18,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-24",98696468,\N,1443635,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.62,206239800.000000,63.20,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-25",98907128,\N,1444817,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.65,206413500.000000,63.25,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-26",99064794,\N,1445379,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.66,206471400.000000,63.28,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-27",99183802,\N,1445997,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.68,206587200.000000,63.30,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-28",99204023,\N,1446101,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.68,206587200.000000,63.31,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-29",99215801,\N,1446144,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.68,206587200.000000,63.31,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-30",99296227,\N,1446345,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.69,206645100.000000,63.32,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-05-31",99474749,\N,1446790,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.70,206703000.000000,63.34,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-01",99730421,\N,1447635,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.72,206818800.000000,63.37,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-02",99865787,\N,1448164,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.73,206876700.000000,63.40,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-03",100032674,\N,1448594,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.74,206934600.000000,63.42,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-04",100074813,\N,1448853,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.75,206992500.000000,63.43,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-05",100098179,\N,1448934,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.75,206992500.000000,63.43,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-06",100263233,\N,1449238,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.76,207050400.000000,63.44,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-07",100365390,\N,1449773,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.77,207108300.000000,63.47,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-08",100579302,\N,1451022,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.80,207282000.000000,63.52,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-09",100719359,\N,1451469,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.81,207339900.000000,63.54,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-10",100846653,\N,1451990,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.83,207455700.000000,63.56,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-11",100899156,\N,1452189,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.83,207455700.000000,63.57,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-12",100923489,\N,1452242,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.83,207455700.000000,63.58,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-13",101079792,\N,1452539,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.84,207513600.000000,63.59,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-14",101187575,\N,1453014,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.85,207571500.000000,63.61,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-15",101389129,\N,1453814,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.87,207687300.000000,63.64,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-16",101537500,\N,1454458,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.89,207803100.000000,63.67,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-17",101684034,\N,1454811,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.89,207803100.000000,63.69,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-18",101709440,\N,1454903,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.90,207861000.000000,63.69,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-19",101752418,\N,1455044,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.90,207861000.000000,63.70,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-20",101856013,\N,1455154,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.90,207861000.000000,63.70,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-21",101992318,\N,1455692,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.92,207976800.000000,63.73,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-22",102190354,\N,1456598,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.94,208092600.000000,63.77,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-23",102356252,\N,1457113,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.95,208150500.000000,63.79,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-24",102498148,\N,1457608,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.96,208208400.000000,63.81,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-25",102581417,\N,1457888,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.97,208266300.000000,63.82,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-26",102615630,\N,1457934,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.97,208266300.000000,63.82,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-27",102782293,\N,1458259,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,35.98,208324200.000000,63.84,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-28",102911183,\N,1458911,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.00,208440000.000000,63.87,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-29",103113558,\N,1459697,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.02,208555800.000000,63.90,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-06-30",103342871,\N,1459628,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.01,208497900.000000,63.90,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-01",103534990,\N,1460190,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.03,208613700.000000,63.92,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-02",103563793,\N,1460286,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.03,208613700.000000,63.93,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-03",103608469,\N,1460361,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.03,208613700.000000,63.93,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-04",103694342,\N,1460469,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.03,208613700.000000,63.94,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-05",103872719,\N,1461049,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.05,208729500.000000,63.96,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-06",104112261,\N,1461920,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.07,208845300.000000,64.00,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-07",104299928,\N,1463152,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.10,209019000.000000,64.05,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-08",104469601,\N,1463694,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.11,209076900.000000,64.08,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-09",104571687,\N,1463947,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.12,209134800.000000,64.09,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-10",104609760,\N,1464008,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.12,209134800.000000,64.09,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-11",104822737,\N,1464500,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.13,209192700.000000,64.11,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-12",105026005,\N,1465204,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.15,209308500.000000,64.14,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-13",105281859,\N,1466292,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.18,209482200.000000,64.19,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-14",105519772,\N,1466848,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.19,209540100.000000,64.22,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-15",105721032,\N,1467498,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.21,209655900.000000,64.24,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-16",105799488,\N,1467710,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.21,209655900.000000,64.25,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-17",105840350,\N,1467795,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.22,209713800.000000,64.26,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-18",106012755,\N,1468266,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.23,209771700.000000,64.28,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-19",106188362,\N,1469119,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.25,209887500.000000,64.31,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-20",106510283,\N,1470188,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.27,210003300.000000,64.36,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-21",106737569,\N,1470914,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.29,210119100.000000,64.39,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-22",106919360,\N,1471706,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.31,210234900.000000,64.43,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-23",107010409,\N,1472103,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.32,210292800.000000,64.45,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-24",107044009,\N,1472171,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.32,210292800.000000,64.45,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-25",107242435,\N,1472634,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.33,210350700.000000,64.47,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-26",107434024,\N,1473285,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.35,210466500.000000,64.50,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-27",107753127,\N,1474587,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.38,210640200.000000,64.55,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-28",107942110,\N,1475149,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.40,210756000.000000,64.58,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-29",108145570,\N,1475938,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.42,210871800.000000,64.61,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-30",108167546,\N,1476059,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.42,210871800.000000,64.62,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-07-31",108183527,\N,1476087,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.42,210871800.000000,64.62,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-01",108411736,\N,1476917,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.44,210987600.000000,64.66,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-02",108551332,\N,1477625,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.46,211103400.000000,64.69,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-03",108780802,\N,1478839,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.49,211277100.000000,64.74,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-04",108985275,\N,1479713,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.51,211392900.000000,64.78,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-05",109117949,\N,1480520,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.53,211508700.000000,64.81,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-06",109171792,\N,1480812,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.54,211566600.000000,64.83,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-07",109190250,\N,1480879,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.54,211566600.000000,64.83,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-08",109355623,\N,1481418,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.55,211624500.000000,64.85,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-09",109490931,\N,1482223,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.57,211740300.000000,64.89,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-10",109696805,\N,1483205,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.60,211914000.000000,64.93,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-11",109877724,\N,1484003,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.61,211971900.000000,64.97,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-12",109983938,\N,1484699,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.63,212087700.000000,65.00,0.06
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-13",110120644,\N,1485098,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.64,212145600.000000,65.01,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-14",110134677,\N,1485134,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.64,212145600.000000,65.02,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-15",110259715,\N,1485616,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.65,212203500.000000,65.04,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-16",110392671,\N,1486311,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.67,212319300.000000,65.07,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-17",110546723,\N,1487509,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.70,212493000.000000,65.12,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-18",110709005,\N,1488299,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.72,212608800.000000,65.15,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-19",110796474,\N,1489005,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.74,212724600.000000,65.19,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-20",110811630,\N,1489132,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.74,212724600.000000,65.19,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-21",110823847,\N,1489170,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.74,212724600.000000,65.19,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-22",110960207,\N,1489704,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.76,212840400.000000,65.22,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-23",111114015,\N,1490689,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.78,212956200.000000,65.26,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-24",111281642,\N,1491781,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.81,213129900.000000,65.31,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-25",111440661,\N,1492678,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.83,213245700.000000,65.35,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-26",111568533,\N,1493420,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.85,213361500.000000,65.38,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-27",111583905,\N,1493531,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.85,213361500.000000,65.38,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-28",111607550,\N,1493670,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.85,213361500.000000,65.39,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-29",111722900,\N,1494173,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.87,213477300.000000,65.41,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-30",111824991,\N,1494681,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.88,213535200.000000,65.43,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-08-31",111983212,\N,1496249,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.92,213766800.000000,65.50,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-01",112143200,\N,1497296,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.94,213882600.000000,65.55,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-02",112217822,\N,1497872,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.96,213998400.000000,65.57,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-03",112230867,\N,1497963,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.96,213998400.000000,65.58,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-04",112245646,\N,1498054,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.96,213998400.000000,65.58,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-05",112283892,\N,1498173,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.96,213998400.000000,65.59,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-06",112414955,\N,1498858,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,36.98,214114200.000000,65.62,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-07",112542684,\N,1499724,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.00,214230000.000000,65.65,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-08",112658229,\N,1500572,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.02,214345800.000000,65.69,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-09",112764560,\N,1501169,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.04,214461600.000000,65.72,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-10",112788418,\N,1501363,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.04,214461600.000000,65.73,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-11",112801012,\N,1501429,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.04,214461600.000000,65.73,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-12",112875093,\N,1501915,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.06,214577400.000000,65.75,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-13",112968764,\N,1502515,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.07,214635300.000000,65.78,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-14",113074728,\N,1503485,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.10,214809000.000000,65.82,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-15",113167633,\N,1504459,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.12,214924800.000000,65.86,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-16",113229430,\N,1504951,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.13,214982700.000000,65.88,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-17",113248766,\N,1505155,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.14,215040600.000000,65.89,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-18",113257339,\N,1505201,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.14,215040600.000000,65.89,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-19",113315431,\N,1505607,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.15,215098500.000000,65.91,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-20",113400440,\N,1506138,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.16,215156400.000000,65.94,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-21",113505228,\N,1507175,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.19,215330100.000000,65.98,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-22",113594981,\N,1507989,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.21,215445900.000000,66.02,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-23",113686612,\N,1508497,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.22,215503800.000000,66.04,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-24",113699505,\N,1508632,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.22,215503800.000000,66.04,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-25",113707834,\N,1508663,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.22,215503800.000000,66.05,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-26",113755635,\N,1509050,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.23,215561700.000000,66.06,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-27",113827940,\N,1509576,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.25,215677500.000000,66.09,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-28",113918533,\N,1510891,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.28,215851200.000000,66.14,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-29",114018629,\N,1511800,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.30,215967000.000000,66.18,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-09-30",114055561,\N,1512155,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.31,216024900.000000,66.20,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-01",114067999,\N,1512227,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.31,216024900.000000,66.20,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-02",114074547,\N,1512252,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.31,216024900.000000,66.20,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-03",114119910,\N,1512581,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.32,216082800.000000,66.22,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-04",114180936,\N,1513127,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.33,216140700.000000,66.24,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-05",114259493,\N,1514156,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.36,216314400.000000,66.29,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-06",114330630,\N,1514925,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.38,216430200.000000,66.32,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-07",114397764,\N,1515428,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.39,216488100.000000,66.34,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-08",114406959,\N,1515495,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.39,216488100.000000,66.34,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-09",114415159,\N,1515518,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.39,216488100.000000,66.35,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-10",114439705,\N,1515660,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.40,216546000.000000,66.35,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-11",114510332,\N,1516320,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.41,216603900.000000,66.38,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-12",114581007,\N,1517174,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.43,216719700.000000,66.42,0.07
"North America","COUNTRY",37.704,-91.4274,\N,"2022-10-13",114656177,\N,1517891,\N,0.000,0.000,1.000,\N,\N,\N,\N,579000000,0.70,37.45,216835500.000000,66.45,0.07
