"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-10",    2.43,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-11",    1.57,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-12",    1.57,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-13",    2.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-14",    2.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-15",    1.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-16",    2.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-17",    2.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-18",    2.86,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-19",    2.71,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-20",    2.00,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-21",    2.14,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-22",    2.71,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-23",    2.43,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-24",    3.14,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-25",    4.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-26",    5.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-27",    6.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-28",    7.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-29",   13.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-11-30",   22.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-01",   35.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-02",   57.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-03",   90.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-04",  120.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-05",  138.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-06",  181.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-07",  243.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-08",  357.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-09",  488.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-10",  573.43,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-11",  686.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-12",  734.14,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-13",  808.29,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-14",  910.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-15",  992.43,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-16", 1072.14,    1.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-17", 1100.57,    1.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-18", 1077.14,    1.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-19", 1056.14,    1.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-20", 1091.00,    1.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-21", 1051.86,    1.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-22",  955.71,    1.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-23",  799.71,    2.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-24",  725.29,    2.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-25",  666.71,    1.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-26",  629.57,    2.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-27",  487.86,    3.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-28",  397.00,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-29",  369.00,    4.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-30",  341.71,    4.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2021-12-31",  308.00,    4.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-01",  265.71,    5.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-02",  263.29,    4.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-03",  268.57,    4.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-04",  257.29,    3.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-05",  200.00,    3.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-06",  169.86,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-07",  151.71,    3.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-08",  142.71,    3.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-09",  144.00,    3.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-10",  133.14,    3.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-11",  116.86,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-12",   98.71,    4.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-13",   93.57,    3.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-14",   86.57,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-15",   84.29,    3.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-16",   79.29,    3.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-17",   72.14,    3.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-18",   63.29,    2.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-19",   58.71,    2.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-20",   46.71,    2.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-21",   38.57,    1.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-22",   33.00,    1.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-23",   33.14,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-24",   34.29,    1.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-25",   32.71,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-26",   32.86,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-27",   33.71,    1.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-28",   36.29,    1.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-29",   38.29,    1.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-30",   37.29,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-01-31",   35.57,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-01",   37.00,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-02",   35.57,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-03",   38.00,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-04",   34.14,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-05",   31.71,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-06",   30.14,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-07",   30.29,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-08",   34.00,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-09",   35.43,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-10",   31.71,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-11",   31.71,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-12",   32.86,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-13",   34.57,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-14",   33.71,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-15",   28.14,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-16",   28.29,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-17",   28.29,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-18",   27.86,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-19",   27.29,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-20",   26.14,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-21",   25.43,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-22",   23.29,    0.86,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-23",   21.43,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-24",   24.29,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-25",   23.14,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-26",   21.86,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-27",   21.71,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-02-28",   23.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-01",   24.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-02",   23.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-03",   23.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-04",   24.43,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-05",   24.57,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-06",   24.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-07",   21.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-08",   20.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-09",   20.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-10",   17.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-11",   16.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-12",   18.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-13",   19.57,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-14",   21.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-15",   21.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-16",   22.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-17",   21.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-18",   19.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-19",   17.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-20",   16.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-21",   14.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-22",   17.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-23",   14.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-24",   15.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-25",   16.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-26",   16.43,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-27",   16.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-28",   15.57,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-29",   14.00,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-30",   16.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-03-31",   19.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-01",   24.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-02",   25.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-03",   26.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-04",   27.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-05",   28.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-06",   29.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-07",   25.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-08",   18.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-09",   18.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-10",   16.71,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-11",   18.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-12",   16.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-13",   17.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-14",   17.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-15",   19.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-16",   18.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-17",   19.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-18",   16.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-19",   13.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-20",   13.71,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-21",   16.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-22",   22.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-23",   26.57,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-24",   27.43,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-25",   28.71,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-26",   35.29,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-27",   44.57,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-28",   48.29,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-29",   53.29,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-04-30",   51.29,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-01",   51.86,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-02",   53.57,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-03",   55.14,    0.00,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-04",   53.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-05",   62.29,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-06",   63.71,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-07",   63.71,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-08",   63.57,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-09",   76.71,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-10",   85.86,    0.71,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-11",   92.43,    0.57,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-12",   88.43,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-13",   85.00,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-14",   87.00,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-15",   86.14,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-16",   80.00,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-17",   75.14,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-18",   64.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-19",   63.00,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-20",   61.43,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-21",   61.00,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-22",   85.00,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-23",   61.00,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-24",   55.71,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-25",   52.29,    0.43,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-26",   44.29,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-27",   39.14,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-28",   37.86,    0.29,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-29",   13.86,    0.14,    0.00,    0.00,1136191
"MOV_AVG: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2022-05-30",   38.86,    0.43,    0.00,    0.00,1136191
