"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-02",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-03",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-04",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-05",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-06",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-07",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-08",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-09",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-10",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-11",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-12",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-13",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-14",    0.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-15",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-16",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-17",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-18",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-19",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-20",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-21",    0.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-22",    2.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-23",    2.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-24",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-25",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-26",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-27",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-28",    5.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-29",    3.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-11-30",    3.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-01",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-02",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-03",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-04",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-05",    1.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-07",    3.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-08",    3.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-09",    3.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-10",    3.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-11",    3.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-12",    3.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-13",    6.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-14",    3.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-15",    3.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-16",    3.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-17",    3.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-18",    3.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-19",    3.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-20",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-21",   15.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-22",   15.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-23",   15.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-24",   28.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-25",   28.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-26",   28.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-27",   28.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-28",   52.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-29",   70.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-30",   70.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2021-12-31",   57.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-01",  106.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-02",  106.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-03",  106.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-04",  138.43,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-05",  120.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-06",  120.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-07",  205.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-08",  156.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-09",  156.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-10",  218.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-11",  147.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-12",  223.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-13",  223.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-14",  199.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-15",  199.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-16",  199.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-17",  215.43,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-18",  215.43,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-19",  240.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-20",  240.71,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-21",  178.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-22",  252.43,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-23",  252.43,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-24",  268.71,    0.57,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-25",  268.71,    1.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-26",  167.14,    1.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-27",  242.86,    0.86,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-28",  308.86,    0.86,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-29",  235.14,    0.86,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-30",  235.14,    0.86,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-01-31",  213.86,    0.57,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-01",  213.86,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-02",  299.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-03",  223.86,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-04",  212.86,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-05",  212.86,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-06",  212.86,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-07",  140.71,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-08",  189.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-09",  103.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-10",  168.00,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-11",  172.14,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-12",  172.14,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-13",  172.14,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-14",  248.00,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-15",  199.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-16",  263.29,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-17",  198.86,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-18",  217.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-19",  217.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-20",  217.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-21",  141.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-22",  229.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-23",  244.29,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-24",  244.29,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-25",  268.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-26",  268.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-27",  268.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-02-28",  401.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-01",  314.57,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-02",  372.86,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-03",  372.86,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-04",  417.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-05",  417.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-06",  417.71,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-07",  474.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-08",  474.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-09",  519.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-10",  519.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-11",  486.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-12",  486.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-13",  486.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-14",  419.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-15",  419.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-16",  343.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-17",  343.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-18",  229.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-19",  229.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-20",  229.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-21",  106.71,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-22",  397.86,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-23",  291.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-24",  291.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-25",  291.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-26",  291.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-27",  291.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-28",  291.14,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-29",  350.57,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-30",  350.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-03-31",  350.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-01",  350.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-02",  350.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-03",  350.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-04",  350.57,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-05",  368.00,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-06",  368.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-07",  368.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-08",  368.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-09",  368.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-10",  368.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-11",  368.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-12",    0.00,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-14",  318.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-15",  318.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-16",  318.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-17",  318.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-18",  318.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-19",  593.86,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-20",  593.86,    0.57,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-21",  275.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-22",  275.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-23",  275.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-24",  275.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-25",  275.43,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-26",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-27",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-28",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-29",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-04-30",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-01",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-02",  248.29,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-03",  166.14,    0.29,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-04",  166.14,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-05",  166.14,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-06",  166.14,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-07",  166.14,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-08",  166.14,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-09",  166.14,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-10",  128.43,    0.14,    0.00,    0.00,156947
"MOV_AVG: Prince Edward Island","PROVINCE", 46.510700,-63.416800,\N,"2022-05-11",  128.43,    0.86,    0.00,    0.00,156947
