"China","COUNTRY",35.8617,104.195,\N,"2021-04-17",110829,101700,4845,96855,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-18",110881,101722,4845,96877,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-19",110916,101740,4845,96895,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-20",110952,101780,4845,96935,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-21",110966,101803,4845,96958,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-22",111014,101834,4845,96989,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-23",111053,101853,4845,97008,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-24",111079,101878,4845,97033,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-25",111110,101900,4845,97055,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-26",111142,101915,4845,97070,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-27",111172,101942,4845,97097,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-28",111211,101968,4845,97123,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-29",111252,101989,4845,97144,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-04-30",111290,102020,4845,97175,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-01",111325,102052,4846,97206,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-02",111354,102078,4846,97232,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-03",111385,102095,4846,97249,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-04",111411,102112,4846,97266,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-05",111431,102133,4846,97287,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-06",111451,102158,4846,97312,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-07",111478,102178,4846,97332,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-08",111501,102203,4846,97357,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-09",111522,102223,4846,97377,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-10",111558,102236,4846,97390,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-11",111596,102259,4846,97413,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-12",111614,102281,4846,97435,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-13",111637,102300,4846,97454,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-14",111674,102325,4846,97479,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-15",111720,102337,4846,97491,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-16",111766,102365,4846,97519,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-17",111803,102389,4846,97543,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-18",111832,102406,4846,97560,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-19",111857,102424,4846,97578,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-20",111897,102442,4846,97596,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-21",111933,102446,4846,97600,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-22",111975,102467,4846,97621,92.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-23",112014,102478,4846,97632,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-24",112051,102502,4846,97656,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-25",112082,102518,4846,97672,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-26",112113,102531,4846,97685,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-27",112141,102553,4846,97707,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-28",112183,102572,4846,97726,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-29",112207,102583,4846,97737,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-30",112256,102602,4846,97756,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-05-31",112286,102616,4846,97770,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-01",112329,102634,4846,97788,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-02",112368,102641,4846,97795,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-03",112407,102659,4846,97813,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-04",112450,102671,4846,97825,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-05",112503,102700,4846,97854,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-06",112539,102709,4846,97863,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-07",112597,102736,4846,97890,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-08",112620,102748,4846,97902,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-09",112653,102769,4846,97923,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-10",112702,102784,4846,97938,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-11",112758,102802,4846,97956,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-12",112820,102825,4846,97979,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-13",112854,102839,4846,97993,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-14",112896,102849,4846,98003,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-15",112943,102866,4846,98020,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-16",112997,102882,4846,98036,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-17",113040,102897,4846,98051,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-18",113094,102930,4846,98084,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-19",113157,102950,4846,98104,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-20",113186,102960,4846,98114,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-21",113229,102994,4846,98148,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-22",113278,103018,4846,98172,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-23",113305,103057,4846,98211,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-24",113347,103089,4846,98243,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-25",113394,103127,4847,98280,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-26",113431,103156,4847,98309,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-27",113478,103178,4847,98331,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-28",113519,103200,4847,98353,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-29",113555,103215,4847,98368,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-06-30",113577,103246,4847,98399,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-01",113614,103267,4847,98420,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-02",113667,103297,4847,98450,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-03",113694,103315,4847,98468,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-04",113735,103339,4847,98492,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-05",113771,103375,4848,98527,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-06",113854,103397,4848,98549,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-07",113910,103427,4848,98579,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-08",113943,103451,4848,98603,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-09",113992,103467,4848,98619,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-10",114006,103438,4848,98590,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-11",114074,103508,4848,98660,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-12",114112,103530,4848,98682,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-13",114156,103548,4848,98700,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-14",114193,103575,4848,98727,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-15",114236,103587,4848,98739,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-16",114286,103617,4848,98769,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-17",114330,103644,4848,98796,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-18",114386,103659,4848,98811,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-19",114464,103685,4848,98837,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-20",114489,103646,4848,98798,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-21",114589,103729,4848,98881,91.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-22",114648,103754,4848,98906,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-23",114711,103751,4848,98903,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-24",114763,103798,4848,98950,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-25",114853,103827,4848,98979,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-26",114935,103847,4848,98999,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-27",115032,103870,4848,99022,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-28",115090,103896,4848,99048,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-29",115170,103918,4848,99070,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-30",115248,103939,4848,99091,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-07-31",115341,103967,4848,99119,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-01",115473,103998,4848,99150,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-02",115619,104020,4848,99172,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-03",115760,104035,4848,99187,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-04",115854,104076,4848,99228,90.000,5.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-05",116037,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-06",116198,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-07",116327,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-08",116460,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-09",116601,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-10",116710,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-11",116803,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-12",116944,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-13",117016,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-14",117083,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-15",117160,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-16",117216,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-17",117263,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-18",117329,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-19",117391,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-20",117441,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-21",117493,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-22",117538,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-23",117591,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-24",117622,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-25",117661,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-26",117711,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-27",117768,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-28",117813,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-29",117859,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-30",117919,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-08-31",117950,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-01",117991,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-02",118037,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-03",118082,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-04",118126,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-05",118172,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-06",118223,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-07",118255,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-08",118296,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-09",118321,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-10",118371,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-11",118437,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-12",118528,\N,4848,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
"China","COUNTRY",35.8617,104.195,\N,"2021-09-13",118646,\N,4849,\N,0.000,0.000,4.000,\N,\N,\N,\N,1392730000,0.70,0.05,696365.000000,0.09,0.00
