"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-23",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-24",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-25",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-26",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-27",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-28",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-29",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-30",    0.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-01",    0.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-02",    0.14,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-03",    0.29,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-04",    0.57,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-05",    0.57,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-06",    0.57,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-07",    0.57,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-08",    0.71,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-09",    1.29,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-10",    1.14,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-11",    0.86,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-12",    0.86,    0.29,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-13",    0.86,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-14",    0.86,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-15",    2.43,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-16",    1.71,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-17",    1.86,    0.14,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-18",    2.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-19",    3.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-20",    3.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-21",    4.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-22",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-23",    4.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-24",    4.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-25",    5.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-26",    5.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-27",    7.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-28",    8.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-29",   10.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-30",   11.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-31",   14.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-01",   14.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-02",   16.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-03",   18.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-04",   23.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-05",   31.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-06",   45.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-07",   54.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-08",   59.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-09",   70.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-10",   84.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-11",   92.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-12",  100.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-13",  104.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-14",  109.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-15",  108.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-16",  103.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-17",   95.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-18",   96.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-19",   84.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-20",   74.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-21",   64.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-22",   61.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-23",   58.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-24",   52.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-25",   40.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-26",   37.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-27",   30.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-28",   25.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-29",   24.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-30",   20.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-31",   16.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-01",   14.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-02",   11.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-03",   11.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-04",   11.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-05",   10.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-06",    8.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-07",    8.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-08",    7.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-09",    7.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-10",    5.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-11",    3.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-12",    3.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-13",    3.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-14",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-15",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-16",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-17",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-18",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-19",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-20",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-21",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-22",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-23",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-24",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-25",    1.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-26",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-27",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-28",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-01",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-02",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-03",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-04",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-05",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-06",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-07",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-08",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-09",    2.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-10",    2.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-11",    2.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-12",    2.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-13",    2.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-14",    2.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-15",    2.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-16",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-17",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-18",    1.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-19",    1.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-20",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-21",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-22",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-23",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-24",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-25",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-26",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-27",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-28",    1.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-29",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-30",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-31",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-01",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-02",    1.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-03",    1.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-04",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-05",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-06",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-07",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-08",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-09",    0.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-10",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-11",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-12",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-13",    1.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-14",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-15",    0.71,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-16",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-17",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-18",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-19",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-21",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-22",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-23",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-24",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-25",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-26",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-27",    1.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-01",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-02",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-03",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-04",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-05",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-06",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-07",    2.86,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-10",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-20",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-21",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-22",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-23",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-24",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-25",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-26",    6.29,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-31",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-07",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-08",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-09",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-10",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-11",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-12",    1.57,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-13",    2.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-14",    2.14,    0.00,    0.00,    0.00,958920
"MOV_AVG: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-06-15",    0.57,    0.00,    0.00,    0.00,958920
