"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-30",   37.59,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-10-31",   32.84,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-01",   27.84,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-02",   23.44,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-03",   23.77,    0.23,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-04",   23.31,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-05",   19.05,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-06",   21.86,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-07",   19.76,    0.16,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-08",   17.31,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-09",   17.53,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-10",   16.66,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-11",   16.57,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-12",   18.60,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-13",   13.89,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-14",   15.27,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-15",   13.98,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-16",   13.79,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-17",   13.43,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-18",   11.01,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-19",   10.43,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-20",    8.78,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-21",   12.14,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-22",   13.40,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-23",   13.24,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-24",   12.69,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-25",   12.01,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-26",   15.31,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-27",   17.70,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-28",   12.95,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-29",   13.82,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-11-30",   11.53,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-01",   10.98,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-02",   10.98,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-03",    7.23,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-04",    5.55,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-05",    6.26,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-06",    4.65,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-07",    5.52,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-08",    4.29,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-09",    6.14,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-10",    4.55,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-11",    5.78,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-12",    5.23,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-13",    5.17,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-14",    4.33,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-15",    4.13,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-16",    2.42,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-17",    3.29,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-18",    1.39,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-19",    1.74,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-20",    1.61,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-21",    1.78,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-22",    1.74,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-23",    1.71,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-24",    1.42,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-25",    1.39,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-26",    0.87,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-27",    1.49,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-28",    1.39,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-29",    1.26,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-30",    1.32,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2021-12-31",    1.32,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-01",    1.32,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-02",    1.32,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-03",    1.55,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-04",    1.45,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-05",    2.16,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-06",    2.00,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-07",    3.46,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-08",    4.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-09",    5.30,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-10",    5.55,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-11",    5.55,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-12",    7.04,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-13",    7.04,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-14",    7.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-15",    6.46,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-16",    5.26,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-17",    7.20,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-18",    7.20,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-19",    7.62,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-20",    7.62,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-21",    8.69,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-22",    9.27,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-23",    9.27,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-24",    7.98,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-25",    7.98,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-26",    6.23,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-27",    7.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-28",    7.33,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-29",    8.43,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-30",    8.43,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-01-31",   10.59,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-01",   10.59,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-02",   16.53,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-03",   15.66,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-04",   19.31,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-05",   34.20,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-06",   34.20,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-07",   54.12,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-08",   62.26,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-09",   69.56,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-10",   89.83,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-11",  115.05,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-12",  134.82,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-13",  165.04,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-14",  188.58,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-15",  201.98,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-16",  217.61,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-17",  262.40,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-18",  230.72,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-19",  194.39,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-20",  402.48,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-21",  445.82,    0.42,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-22",  529.26,    0.45,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-23",  605.46,    0.45,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-24",  660.55,    0.48,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-25",  772.31,    0.55,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-26",  900.48,    0.55,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-27",  790.11,    0.39,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-02-28",  831.31,    0.45,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-01",  862.60,    0.48,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-02",  882.04,    0.55,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-03",  919.63,    0.71,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-04",  943.97,    0.65,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-05",  948.04,    0.81,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-06",  949.43,    0.71,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-07",  952.34,    0.71,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-08",  944.72,    0.77,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-09",  921.08,    0.84,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-10",  887.63,    0.68,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-11",  845.61,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-12",  797.40,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-13",  750.58,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-14",  689.00,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-15",  642.79,    0.65,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-16",  604.46,    0.68,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-17",  535.33,    0.68,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-18",  485.05,    0.65,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-19",  448.33,    0.55,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-20",  407.61,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-21",  379.04,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-22",  335.06,    0.81,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-23",  303.99,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-24",  273.86,    0.74,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-25",  254.46,    0.71,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-26",  232.14,    0.71,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-27",  215.93,    0.42,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-28",  196.49,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-29",  183.45,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-30",  175.02,    0.29,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-03-31",  172.15,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-01",  163.98,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-02",  155.61,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-03",  147.60,    0.36,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-04",  134.98,    0.32,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-05",  124.00,    0.26,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-06",  113.44,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-07",  102.46,    0.19,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-08",   97.91,    0.13,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-09",   91.42,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-10",   82.54,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-11",   78.69,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-12",   72.33,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-13",   65.84,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-14",   60.71,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-15",   54.57,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-16",   51.21,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-17",   48.21,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-18",   44.27,    0.10,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-19",   42.08,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-20",   40.82,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-21",   40.62,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-22",   39.91,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-23",   37.68,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-24",   35.39,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-25",   35.10,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-26",   33.62,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-27",   31.94,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-28",   29.26,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-29",   28.25,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-04-30",   27.00,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-01",   25.57,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-02",   20.73,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-03",   18.44,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-04",   20.51,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-05",   22.06,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-06",   23.15,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-07",   25.09,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-08",   30.58,    0.00,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-09",   38.62,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-10",   45.08,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-11",   46.82,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-12",   50.18,    0.03,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-13",   53.96,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-14",   57.61,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-15",   58.16,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-16",   59.71,    0.06,    0.00,    0.00,442400
"MOV_AVG_NORM: Brunei","COUNTRY",  4.535280,114.728000,\N,"2022-05-17",   59.71,    0.06,    0.00,    0.00,442400
