"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-08",7764,5532,17,5515,71.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.19,2409.146800,0.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-09",7941,6003,18,5985,76.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.20,2535.944000,0.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-10",8113,6365,18,6347,78.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.20,2535.944000,0.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-11",8145,6529,18,6511,80.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.20,2535.944000,0.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-12",8228,6648,18,6630,81.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.20,2535.944000,0.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-13",8285,6749,18,6731,81.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.20,2535.944000,0.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-14",8341,6852,19,6833,82.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-15",8412,7058,19,7039,84.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-16",8478,7203,19,7184,85.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-17",8504,7319,19,7300,86.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-18",8602,7416,19,7397,86.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-19",8678,7585,19,7566,87.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-20",8707,7648,19,7629,88.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-21",8728,7686,19,7667,88.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-22",8781,7781,19,7762,89.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-23",8843,7857,19,7838,89.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.21,2662.741200,0.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-24",8889,7986,20,7966,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.23,2916.335600,0.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-25",8912,8044,20,8024,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.23,2916.335600,0.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-26",8979,8167,21,8146,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.24,3043.132800,0.42,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-27",9035,8197,21,8176,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.24,3043.132800,0.42,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-28",9055,8254,21,8233,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.24,3043.132800,0.42,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-29",9118,8328,22,8306,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.25,3169.930000,0.44,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-06-30",9222,8383,23,8360,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.26,3296.727200,0.46,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-01",9278,8449,24,8425,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.27,3423.524400,0.48,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-02",9361,8491,24,8467,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.27,3423.524400,0.48,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-03",9425,8528,24,8504,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.27,3423.524400,0.48,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-04",9476,8561,24,8537,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.27,3423.524400,0.48,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-05",9512,8587,25,8562,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-06",9558,8616,25,8591,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-07",9594,8707,25,8682,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-08",9657,8753,25,8728,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-09",9710,8795,25,8770,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-10",9766,8860,25,8835,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-11",9823,8921,25,8896,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-12",9862,8953,25,8928,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-13",9906,9005,25,8980,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-14",9960,9046,25,9021,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-15",9997,9107,25,9082,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.28,3550.321600,0.50,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-16",10049,9239,26,9213,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-17",10100,9291,26,9265,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-18",10128,9346,26,9320,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-19",10142,9376,26,9350,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-20",10174,9416,26,9390,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-21",10205,9466,26,9440,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-22",10227,9510,26,9484,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-23",10281,9555,26,9529,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-24",10337,9612,26,9586,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-25",10348,9653,26,9627,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-26",10354,9698,26,9672,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-27",10387,9733,26,9707,94.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-28",10535,9799,26,9773,93.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-29",10695,9828,26,9802,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-30",10744,9874,26,9848,92.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-07-31",10898,9915,26,9889,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-01",10966,9937,26,9911,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-02",10982,9967,26,9941,91.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-03",11100,10016,26,9990,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-04",11145,10051,26,10025,90.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-05",11225,\N,26,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-06",11386,\N,26,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-07",11475,\N,26,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.29,3677.118800,0.52,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-08",11529,\N,27,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.30,3803.916000,0.54,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-09",11579,\N,28,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.32,4057.510400,0.56,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-10",11717,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.33,4184.307600,0.58,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-11",11870,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.33,4184.307600,0.58,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-12",11870,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.33,4184.307600,0.58,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-13",12059,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.33,4184.307600,0.58,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-14",12272,\N,29,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.33,4184.307600,0.58,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-15",12565,\N,30,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.34,4311.104800,0.60,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-16",12682,\N,33,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.37,4691.496400,0.66,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-17",12929,\N,38,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.43,5452.279600,0.76,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-18",13155,\N,40,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.45,5705.874000,0.80,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-19",13433,\N,41,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.46,5832.671200,0.82,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-20",13700,\N,42,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.47,5959.468400,0.84,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-21",13981,\N,46,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.52,6593.454400,0.92,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-22",14216,\N,48,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.54,6847.048800,0.96,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-23",14403,\N,49,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.55,6973.846000,0.98,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-24",14935,\N,51,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.57,7227.440400,1.02,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-25",15296,\N,52,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.59,7481.034800,1.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-26",15603,\N,56,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.63,7988.223600,1.12,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-27",15960,\N,58,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.65,8241.818000,1.16,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-28",16236,\N,59,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.66,8368.615200,1.18,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-29",16402,\N,62,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.70,8875.804000,1.24,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-30",16515,\N,64,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.72,9129.398400,1.28,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-08-31",16682,\N,67,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.75,9509.790000,1.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-01",16941,\N,72,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.81,10270.573200,1.44,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-02",17183,\N,74,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.83,10524.167600,1.48,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-03",17379,\N,74,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.83,10524.167600,1.48,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-04",17468,\N,78,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.88,11158.153600,1.56,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-05",17618,\N,80,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.90,11411.748000,1.60,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-06",17698,\N,82,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.92,11665.342400,1.64,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-07",17888,\N,85,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.96,12172.531200,1.70,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-08",18046,\N,86,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.97,12299.328400,1.72,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-09",18211,\N,88,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.99,12552.922800,1.76,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-10",18308,\N,88,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,0.99,12552.922800,1.76,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-11",18382,\N,90,\N,0.000,0.000,0.000,\N,\N,\N,\N,1267972,0.70,1.01,12806.517200,1.80,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-12",18515,\N,95,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.07,13567.300400,1.90,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-13",18597,\N,96,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.08,13694.097600,1.92,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-14",18715,\N,98,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.10,13947.692000,1.96,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-15",18786,\N,100,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.13,14328.083600,2.00,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-16",18856,\N,102,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.15,14581.678000,2.04,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-17",18943,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.16,14708.475200,2.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-18",18994,\N,103,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.16,14708.475200,2.06,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-19",19033,\N,104,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.17,14835.272400,2.08,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-20",19058,\N,105,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.18,14962.069600,2.10,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-21",19125,\N,107,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.21,15342.461200,2.14,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-22",19206,\N,108,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.22,15469.258400,2.16,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-23",19264,\N,109,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.23,15596.055600,2.18,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-24",19308,\N,111,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.25,15849.650000,2.22,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-25",19350,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.27,16103.244400,2.26,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-26",19382,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.27,16103.244400,2.26,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-27",19398,\N,113,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.27,16103.244400,2.26,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-28",19445,\N,114,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.28,16230.041600,2.28,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-29",19455,\N,115,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.30,16483.636000,2.30,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-09-30",19498,\N,117,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.32,16737.230400,2.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-01",19535,\N,117,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.32,16737.230400,2.34,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-02",19563,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.33,16864.027600,2.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-03",19582,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.33,16864.027600,2.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-04",19592,\N,118,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.33,16864.027600,2.36,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-05",19609,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-06",19613,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-07",19633,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-08",19651,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-09",19661,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-10",19673,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-11",19675,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-12",19681,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-13",19690,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-14",19696,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-15",19703,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-16",19707,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-17",19714,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-18",19725,\N,119,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.34,16990.824800,2.38,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-19",19730,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.35,17117.622000,2.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-20",19746,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.35,17117.622000,2.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-21",19749,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.35,17117.622000,2.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-22",19759,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.35,17117.622000,2.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-23",19766,\N,120,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.35,17117.622000,2.40,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-24",19770,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.36,17244.419200,2.42,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-25",19774,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.36,17244.419200,2.42,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-26",19778,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.36,17244.419200,2.42,0.00
"Timor-Leste","COUNTRY",-8.87422,125.728,\N,"2021-10-27",19785,\N,121,\N,0.000,0.000,1.000,\N,\N,\N,\N,1267972,0.70,1.36,17244.419200,2.42,0.00
