"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-05",  199.43,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-06",  199.43,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-07",  199.43,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-08",  214.71,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-09",  215.29,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-10",  217.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-11",  230.14,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-12",  231.86,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-13",  231.86,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-14",  231.86,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-15",  248.14,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-16",  258.14,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-17",  324.71,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-18",  340.86,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-19",  303.14,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-20",  407.43,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-21",  407.43,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-22",  415.29,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-23",  427.14,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-24",  384.57,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-25",  329.14,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-26",  399.00,    0.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-27",  294.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-28",  294.71,    0.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-29",  467.00,    0.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-11-30",  492.14,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-01",  500.43,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-02",  577.29,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-03",  592.29,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-04",  653.43,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-05",  697.29,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-06",  525.43,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-07",  526.29,    0.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-08",  538.29,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-09",  552.14,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-10",  561.86,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-11",  561.86,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-12",  574.14,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-13",  575.43,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-14",  581.57,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-15",  592.14,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-16",  591.71,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-17",  596.43,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-18",  607.86,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-19",  615.71,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-20",  632.86,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-21",  653.43,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-22",  686.71,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-23",  736.14,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-24",  767.86,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-25",  733.57,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-26",  799.86,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-27",  955.57,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-28", 1160.57,    1.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-29", 1463.29,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-30", 1873.71,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2021-12-31", 2463.86,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-01", 2758.71,    1.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-02", 3133.86,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-03", 3576.57,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-04", 4036.00,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-05", 4350.29,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-06", 4339.71,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-07", 4367.71,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-08", 4600.14,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-09", 4525.00,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-10", 4405.43,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-11", 4128.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-12", 3841.57,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-13", 3745.29,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-14", 3430.71,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-15", 3201.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-16", 3052.29,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-17", 2903.14,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-18", 2683.14,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-19", 2544.43,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-20", 2427.14,    4.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-21", 1992.57,    4.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-22", 1927.57,    5.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-23", 1905.00,    4.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-24", 1858.14,    4.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-25", 1576.00,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-26", 1533.71,    5.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-27", 1570.00,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-28", 1939.57,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-29", 1980.71,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-30", 2039.57,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-01-31", 2122.57,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-01", 2556.57,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-02", 2721.29,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-03", 2798.71,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-04", 2844.43,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-05", 2899.29,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-06", 2897.71,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-07", 2412.57,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-08", 2582.86,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-09", 2539.43,    3.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-10", 2501.86,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-11", 2441.57,    5.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-12", 2377.57,    6.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-13", 2353.71,    5.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-14", 2772.29,    6.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-15", 2546.00,    5.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-16", 2513.14,    5.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-17", 2425.29,    5.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-18", 2399.43,    3.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-19", 2348.57,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-20", 2301.29,    5.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-21", 2268.14,    5.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-22", 2221.86,    5.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-23", 2167.29,    5.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-24", 1853.00,    4.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-25", 1800.29,    5.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-26", 2038.57,    5.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-27", 1991.57,    4.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-02-28", 1942.71,    4.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-01", 1894.71,    3.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-02", 1886.43,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-03", 2178.71,    4.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-04", 2047.57,    3.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-05", 1819.29,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-06", 1868.29,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-07", 1758.00,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-08", 2002.14,    3.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-09", 2110.29,    3.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-10", 2314.14,    4.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-11", 2600.29,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-12", 2740.00,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-13", 2823.43,    3.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-14", 3137.43,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-15", 3080.14,    3.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-16", 3201.29,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-17", 3269.57,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-18", 3205.00,    2.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-19", 3281.43,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-20", 3479.14,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-21", 3694.00,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-22", 3891.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-23", 4032.43,    3.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-24", 4208.86,    3.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-25", 4317.57,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-26", 4578.29,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-27", 4666.29,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-28", 4838.86,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-29", 4898.29,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-30", 4908.29,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-03-31", 4788.71,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-01", 4669.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-02", 4486.43,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-03", 4277.71,    2.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-04", 3951.43,    2.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-05", 3651.14,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-06", 3357.14,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-07", 3086.86,    2.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-08", 3020.71,    5.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-09", 2716.43,    5.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-10", 2517.29,    5.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-11", 2237.86,    4.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-12", 2052.86,    4.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-13", 1866.86,    4.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-14", 1718.86,    5.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-15", 1429.14,    2.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-16", 1177.14,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-17",  968.71,    1.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-18",  646.71,    1.14,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-19",  608.00,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-20",  406.00,    0.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-21",  203.00,    0.00,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-22",  850.43,    1.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-23",  873.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-24",  873.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-25",  873.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-26",  670.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-27",  670.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-28",  670.57,    2.57,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-29", 1414.43,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-04-30", 1391.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-01", 1391.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-02", 1391.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-03", 1391.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-04", 1391.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-05", 1391.29,    1.29,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-06",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-07",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-08",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-09",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-10",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-11",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-12",  492.00,    1.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-13",  346.00,    3.43,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-14",  346.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-15",  346.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-16",  346.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-17",  346.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-18",  346.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-19",  346.00,    2.71,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-20",  300.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-21",  300.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-22",  300.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-23",  300.43,    0.86,    0.00,    0.00,1189265
"MOV_AVG: Cyprus","COUNTRY", 35.126400, 33.429900,\N,"2022-05-24",  300.43,    0.86,    0.00,    0.00,1189265
