"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-27",   25.15,    0.43,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-28",   24.75,    0.43,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-29",   23.74,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-09-30",   22.60,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-01",   22.23,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-02",   20.93,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-03",   19.97,    0.51,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-04",   19.36,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-05",   17.86,    0.54,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-06",   17.23,    0.48,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-07",   16.95,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-08",   15.29,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-09",   14.45,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-10",   13.85,    0.33,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-11",   13.03,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-12",   12.60,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-13",   12.19,    0.33,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-14",   10.78,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-15",   10.32,    0.29,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-16",    9.76,    0.29,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-17",    9.01,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-18",    9.05,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-19",    9.36,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-20",    9.48,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-21",    9.40,    0.23,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-22",    9.18,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-23",    9.46,    0.19,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-24",    9.66,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-25",    9.45,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-26",    9.39,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-27",    9.85,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-28",    9.54,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-29",    9.76,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-30",    9.64,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-10-31",    9.52,    0.28,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-01",    9.24,    0.28,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-02",    8.88,    0.28,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-03",    8.80,    0.30,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-04",    8.66,    0.41,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-05",    8.34,    0.48,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-06",    7.75,    0.44,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-07",    7.57,    0.46,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-08",    7.82,    0.46,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-09",    8.23,    0.46,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-10",    7.89,    0.49,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-11",    8.07,    0.39,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-12",    8.21,    0.32,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-13",    8.05,    0.26,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-14",    7.52,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-15",    7.53,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-16",    7.37,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-17",    7.37,    0.17,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-18",    8.33,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-19",    9.02,    0.22,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-20",   10.40,    0.26,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-21",   10.66,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-22",   10.63,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-23",   10.52,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-24",   10.25,    0.23,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-25",    8.75,    0.22,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-26",    6.94,    0.17,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-27",    6.10,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-28",    6.73,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-29",    6.52,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-11-30",    6.79,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-01",    6.72,    0.18,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-02",    7.21,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-03",    8.20,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-04",    8.09,    0.17,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-05",    7.88,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-06",    8.07,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-07",    7.83,    0.15,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-08",    7.47,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-09",    7.64,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-10",    8.09,    0.17,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-11",    8.75,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-12",    9.42,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-13",   10.03,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-14",   11.63,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-15",   13.75,    0.24,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-16",   16.29,    0.25,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-17",   22.62,    0.22,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-18",   27.85,    0.17,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-19",   35.49,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-20",   42.45,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-21",   47.42,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-22",   54.27,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-23",   65.53,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-24",   75.94,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-25",   84.85,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-26",   75.05,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-27",   88.82,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-28",  103.96,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-29",  110.02,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-30",  129.92,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2021-12-31",  144.68,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-01",  155.97,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-02",  188.03,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-03",  196.50,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-04",  190.28,    0.12,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-05",  200.88,    0.09,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-06",  214.04,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-07",  217.03,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-08",  232.10,    0.08,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-09",  246.23,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-10",  254.61,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-11",  268.10,    0.11,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-12",  277.19,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-13",  263.10,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-14",  258.19,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-15",  276.07,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-16",  269.01,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-17",  277.34,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-18",  310.86,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-19",  315.07,    0.16,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-20",  340.49,    0.21,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-21",  354.35,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-22",  333.95,    0.19,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-23",  326.77,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-24",  306.19,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-25",  262.32,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-26",  243.36,    0.23,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-27",  207.74,    0.24,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-28",  181.85,    0.27,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-29",  160.71,    0.31,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-30",  156.41,    0.34,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-01-31",  144.84,    0.35,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-01",  136.40,    0.35,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-02",  127.59,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-03",  119.04,    0.35,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-04",  111.82,    0.40,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-05",  105.95,    0.49,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-06",   87.54,    0.46,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-07",   80.68,    0.45,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-08",   75.28,    0.45,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-09",   68.64,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-10",   65.24,    0.45,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-11",   60.35,    0.43,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-12",   54.92,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-13",   51.04,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-14",   47.66,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-15",   45.25,    0.36,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-16",   42.06,    0.41,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-17",   36.57,    0.51,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-18",   34.33,    0.45,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-19",   30.64,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-20",   28.60,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-21",   25.66,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-22",   24.21,    0.42,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-23",   23.51,    0.30,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-24",   19.87,    0.22,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-25",   18.11,    0.29,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-26",   17.81,    0.30,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-27",   14.57,    0.26,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-02-28",   16.14,    0.30,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-01",   15.82,    0.30,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-02",   16.14,    0.37,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-03",   16.40,    0.32,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-04",   15.62,    0.27,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-05",   13.99,    0.23,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-06",   15.88,    0.24,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-07",   13.16,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-08",   12.60,    0.20,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-09",   12.48,    0.13,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-10",    9.31,    0.10,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-11",    6.95,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-12",    5.10,    0.01,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-13",    3.12,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-14",    2.19,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-15",    1.55,    0.00,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-16",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-17",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-18",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-19",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-20",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-21",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-22",   11.02,    0.14,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-23",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-24",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-25",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-26",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-27",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-28",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-29",    8.34,    0.05,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-30",   11.98,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-03-31",   11.98,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-01",   11.98,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-02",   11.98,    0.06,    0.00,    0.00,1415872
"MOV_AVG_NORM: DARK Hawaii","US_STATE", 20.990600,-157.414000,15,"2022-04-03",   11.98,    0.06,    0.00,    0.00,1415872
