"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-09",    1.91,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-10",    2.38,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-11",    2.38,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-12",    2.43,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-13",    2.43,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-14",    2.43,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-15",    2.12,    0.31,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-16",    2.12,    0.31,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-17",    1.42,    0.24,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-18",    1.42,    0.24,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-19",    0.91,    0.26,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-20",    0.91,    0.26,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-21",    0.91,    0.26,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-22",    0.63,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-23",    0.63,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-24",    0.49,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-25",    0.49,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-26",    0.66,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-27",    0.66,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-28",    0.66,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-29",    0.61,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-30",    0.61,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-01",    0.94,    0.03,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-02",    0.94,    0.03,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-03",    0.79,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-04",    0.79,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-05",    0.79,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-06",    0.91,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-07",    0.91,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-08",    0.57,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-09",    0.57,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-10",    0.55,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-11",    0.55,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-12",    0.55,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-13",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-14",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-15",    0.60,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-16",    0.60,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-17",    0.74,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-18",    0.74,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-19",    0.74,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-20",    0.94,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-21",    0.94,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-22",    1.65,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-23",    1.65,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-24",    3.10,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-25",    3.10,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-26",    3.10,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-27",    6.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-28",    6.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-29",   10.12,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-30",   10.12,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-31",    8.36,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-01",   21.54,    0.05,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-02",   21.54,    0.05,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-03",   32.11,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-04",   32.11,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-05",   37.47,    0.10,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-06",   37.47,    0.10,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-07",   37.47,    0.10,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-08",   50.29,    0.15,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-09",   50.29,    0.15,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-10",   45.92,    0.19,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-11",   45.92,    0.19,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-12",   45.95,    0.27,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-13",   45.95,    0.27,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-14",   45.95,    0.27,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-15",   34.94,    0.34,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-16",   34.94,    0.34,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-17",   31.30,    0.52,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-18",   31.30,    0.52,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-19",   32.63,    0.50,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-20",   32.63,    0.50,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-21",   39.45,    0.76,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-22",   24.46,    0.61,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-23",   24.46,    0.61,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-24",   34.17,    0.53,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-25",   35.30,    0.53,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-26",   27.39,    0.63,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-27",   27.39,    0.63,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-28",   23.32,    0.49,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-29",   23.32,    0.49,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-30",   23.32,    0.49,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-31",   15.47,    0.36,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-01",   14.34,    0.36,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-02",   15.26,    0.29,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-03",   15.26,    0.29,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-04",   14.57,    0.21,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-05",   14.57,    0.21,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-06",   14.57,    0.21,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-07",    8.10,    0.19,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-08",    8.10,    0.19,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-09",    4.06,    0.11,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-10",    4.06,    0.11,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-11",    3.27,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-12",    3.27,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-13",    3.27,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-14",    2.47,    0.11,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-15",    2.47,    0.11,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-16",    2.34,    0.11,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-17",    2.34,    0.11,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-18",    2.39,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-19",    2.39,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-20",    2.39,    0.08,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-21",    2.28,    0.10,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-22",    2.28,    0.10,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-23",    2.33,    0.05,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-24",    2.33,    0.05,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-25",    2.13,    0.15,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-26",    2.13,    0.15,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-27",    2.13,    0.15,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-02-28",    4.53,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-01",    4.53,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-02",    5.04,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-03",    5.04,    0.13,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-04",    4.25,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-05",    4.25,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-06",    4.25,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-07",    1.68,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-08",    1.68,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-09",    0.99,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-10",    0.99,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-11",    0.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-12",    0.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-13",    0.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-14",    0.76,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-15",    0.76,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-16",    1.52,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-17",    1.52,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-18",    2.49,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-19",    2.49,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-20",    2.49,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-21",    3.98,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-22",    3.98,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-23",    2.93,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-24",    2.93,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-25",    2.51,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-26",    2.51,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-27",    2.51,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-28",    1.08,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-29",    1.08,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-30",    1.12,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-03-31",    1.12,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-01",    0.66,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-02",    0.66,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-03",    0.66,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-04",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-05",    0.50,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-06",    1.08,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-07",    1.08,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-08",    1.21,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-09",    1.21,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-10",    1.21,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-11",    1.20,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-12",    1.20,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-13",    0.50,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-14",    0.50,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-15",    0.27,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-16",    0.27,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-17",    0.27,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-18",    0.23,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-19",    0.23,    0.45,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-20",    0.36,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-21",    0.36,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-22",    0.24,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-23",    0.24,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-24",    0.24,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-25",    0.36,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-26",    0.36,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-27",    0.18,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-28",    1.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-29",    1.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-04-30",    1.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-01",    1.78,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-02",    1.79,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-03",    1.79,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-04",    1.79,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-05",    1.05,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-06",    1.05,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-07",    1.05,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-08",    1.05,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-09",    1.28,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-10",    1.28,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-11",    1.28,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-12",    0.42,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-13",    1.20,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-14",    1.20,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-15",    1.20,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-16",    1.41,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-17",    1.41,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-18",    1.41,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-19",    1.88,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-20",    1.10,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-21",    1.10,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-22",    2.02,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-23",    1.39,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-24",    1.39,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-25",    1.39,    0.00,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-26",    1.62,    0.02,    0.00,    0.00,883483
"MOV_AVG_NORM: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-05-27",    1.62,    0.02,    0.00,    0.00,883483
