"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-24",160354,\N,2775,\N,0.000,0.000,2.000,0,162085.31,0,0.00,1792147,0.70,22.12,396422.916400,39.25,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-25",160587,\N,2782,\N,0.000,0.000,2.000,0,162930.27,0,0.00,1792147,0.70,22.18,397498.204600,39.35,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-26",160777,\N,2788,\N,0.000,0.000,2.000,0,163174.73,0,0.00,1792147,0.70,22.22,398215.063400,39.43,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-27",161046,\N,2792,\N,0.000,0.000,2.000,0,163553.55,0,0.00,1792147,0.70,22.26,398931.922200,39.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-28",161287,\N,2792,\N,0.000,0.000,2.000,0,163956.58,0,0.00,1792147,0.70,22.26,398931.922200,39.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-29",161287,\N,2792,\N,0.000,0.000,2.000,0,164284.19,0,0.00,1792147,0.70,22.26,398931.922200,39.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-30",161287,\N,2792,\N,0.000,0.000,2.000,0,164284.19,0,0.00,1792147,0.70,22.26,398931.922200,39.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-05-31",161287,\N,2792,\N,0.000,0.000,2.000,0,164284.19,0,0.00,1792147,0.70,22.26,398931.922200,39.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-01",161858,\N,2797,\N,0.000,0.000,2.000,0,164284.19,0,0.00,1792147,0.70,22.30,399648.781000,39.56,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-02",161967,\N,2800,\N,0.000,0.000,2.000,0,165084.45,0,0.00,1792147,0.70,22.32,400007.210400,39.60,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-03",162111,\N,2807,\N,0.000,0.000,2.000,0,165288.95,0,0.00,1792147,0.70,22.38,401082.498600,39.70,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-04",162232,\N,2813,\N,0.000,0.000,2.000,0,165626.48,0,0.00,1792147,0.70,22.42,401799.357400,39.79,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-05",162232,\N,2813,\N,0.000,0.000,2.000,0,165976.95,0,0.00,1792147,0.70,22.42,401799.357400,39.79,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-06",162232,\N,2813,\N,0.000,0.000,2.000,0,165976.95,0,0.00,1792147,0.70,22.42,401799.357400,39.79,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-07",162540,\N,2821,\N,0.000,0.000,2.000,0,165976.95,0,0.00,1792147,0.70,22.49,403053.860300,39.90,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-08",162636,\N,2822,\N,0.000,0.000,2.000,0,166727.50,0,0.00,1792147,0.70,22.49,403053.860300,39.91,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-09",162726,\N,2846,\N,0.000,0.000,2.000,0,166922.75,0,0.00,1792147,0.70,22.69,406638.154300,40.25,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-10",162845,\N,2848,\N,0.000,0.000,2.000,0,167211.45,0,0.00,1792147,0.70,22.70,406817.369000,40.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-11",162939,\N,2849,\N,0.000,0.000,2.000,0,167509.08,0,0.00,1792147,0.70,22.71,406996.583700,40.29,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-12",162939,\N,2849,\N,0.000,0.000,2.000,0,165862.63,0,0.00,1792147,0.70,22.71,406996.583700,40.29,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-13",162939,\N,2849,\N,0.000,0.000,2.000,0,165862.63,0,0.00,1792147,0.70,22.71,406996.583700,40.29,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-14",163144,\N,2853,\N,0.000,0.000,2.000,0,165862.63,0,0.00,1792147,0.70,22.74,407534.227800,40.35,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-15",163221,\N,2856,\N,0.000,0.000,2.000,0,166486.06,0,0.00,1792147,0.70,22.77,408071.871900,40.39,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-16",163311,\N,2861,\N,0.000,0.000,2.000,0,166648.00,0,0.00,1792147,0.70,22.81,408788.730700,40.46,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-17",163382,\N,2863,\N,0.000,0.000,2.000,0,166920.06,0,0.00,1792147,0.70,22.82,408967.945400,40.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-18",163382,\N,2863,\N,0.000,0.000,2.000,0,167206.42,0,0.00,1792147,0.70,22.82,408967.945400,40.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-19",163382,\N,2863,\N,0.000,0.000,2.000,0,167206.42,0,0.00,1792147,0.70,22.82,408967.945400,40.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-20",163382,\N,2863,\N,0.000,0.000,2.000,0,167206.42,0,0.00,1792147,0.70,22.82,408967.945400,40.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-21",163382,\N,2863,\N,0.000,0.000,2.000,0,167206.42,0,0.00,1792147,0.70,22.82,408967.945400,40.49,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-22",163627,\N,2870,\N,0.000,0.000,2.000,0,167206.42,0,0.00,1792147,0.70,22.88,410043.233600,40.59,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-23",163689,\N,2872,\N,0.000,0.000,2.000,0,168186.98,0,0.00,1792147,0.70,22.89,410222.448300,40.62,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-24",163744,\N,2876,\N,0.000,0.000,2.000,0,168428.48,0,0.00,1792147,0.70,22.93,410939.307100,40.68,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-25",163804,\N,2876,\N,0.000,0.000,2.000,0,168656.48,0,0.00,1792147,0.70,22.93,410939.307100,40.68,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-26",163804,\N,2876,\N,0.000,0.000,2.000,0,168893.17,0,0.00,1792147,0.70,22.93,410939.307100,40.68,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-27",163804,\N,2876,\N,0.000,0.000,2.000,0,168893.17,0,0.00,1792147,0.70,22.93,410939.307100,40.68,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-28",163967,\N,2878,\N,0.000,0.000,2.000,0,168893.17,0,0.00,1792147,0.70,22.94,411118.521800,40.70,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-29",163992,\N,2879,\N,0.000,0.000,2.000,0,169468.47,0,0.00,1792147,0.70,22.95,411297.736500,40.72,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-06-30",164041,\N,2891,\N,0.000,0.000,2.000,0,169640.33,0,0.00,1792147,0.70,23.04,412910.668800,40.89,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-01",164097,\N,2897,\N,0.000,0.000,2.000,0,169863.13,0,0.00,1792147,0.70,23.09,413806.742300,40.97,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-02",164149,\N,2899,\N,0.000,0.000,2.000,0,170080.41,0,0.00,1792147,0.70,23.11,414165.171700,41.00,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-03",164149,\N,2899,\N,0.000,0.000,2.000,0,170294.91,0,0.00,1792147,0.70,23.11,414165.171700,41.00,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-04",164149,\N,2899,\N,0.000,0.000,2.000,0,170294.91,0,0.00,1792147,0.70,23.11,414165.171700,41.00,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-05",164149,\N,2899,\N,0.000,0.000,2.000,0,170294.91,0,0.00,1792147,0.70,23.11,414165.171700,41.00,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-06",164279,\N,2901,\N,0.000,0.000,2.000,0,170294.91,0,0.00,1792147,0.70,23.12,414344.386400,41.03,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-07",164346,\N,2901,\N,0.000,0.000,2.000,0,170920.80,0,0.00,1792147,0.70,23.12,414344.386400,41.03,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-08",164399,\N,2904,\N,0.000,0.000,2.000,0,171111.25,0,0.00,1792147,0.70,23.15,414882.030500,41.07,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-09",164465,\N,2908,\N,0.000,0.000,2.000,0,171341.08,0,0.00,1792147,0.70,23.18,415419.674600,41.13,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-10",164465,\N,2908,\N,0.000,0.000,2.000,0,171589.61,0,0.00,1792147,0.70,23.18,415419.674600,41.13,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-11",164465,\N,2908,\N,0.000,0.000,2.000,0,171589.61,0,0.00,1792147,0.70,23.18,415419.674600,41.13,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-12",164625,\N,2910,\N,0.000,0.000,2.000,0,171589.61,0,0.00,1792147,0.70,23.20,415778.104000,41.16,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-13",164685,\N,2909,\N,0.000,0.000,2.000,0,172138.89,0,0.00,1792147,0.70,23.19,415598.889300,41.14,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-14",164763,\N,2916,\N,0.000,0.000,2.000,0,172286.09,0,0.00,1792147,0.70,23.24,416494.962800,41.24,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-15",164843,\N,2917,\N,0.000,0.000,2.000,0,172548.13,0,0.00,1792147,0.70,23.25,416674.177500,41.26,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-16",164933,\N,2919,\N,0.000,0.000,2.000,0,172783.31,0,0.00,1792147,0.70,23.27,417032.606900,41.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-17",164933,\N,2919,\N,0.000,0.000,2.000,0,172991.67,0,0.00,1792147,0.70,23.27,417032.606900,41.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-18",164933,\N,2919,\N,0.000,0.000,2.000,0,172991.67,0,0.00,1792147,0.70,23.27,417032.606900,41.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-19",165177,\N,2919,\N,0.000,0.000,2.000,0,172991.67,0,0.00,1792147,0.70,23.27,417032.606900,41.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-20",165259,\N,2919,\N,0.000,0.000,2.000,0,173544.36,0,0.00,1792147,0.70,23.27,417032.606900,41.28,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-21",165398,\N,2920,\N,0.000,0.000,2.000,0,173701.48,0,0.00,1792147,0.70,23.28,417211.821600,41.30,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-22",165524,\N,2934,\N,0.000,0.000,2.000,0,173937.97,0,0.00,1792147,0.70,23.39,419183.183300,41.50,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-23",165702,\N,2936,\N,0.000,0.000,2.000,0,174208.42,0,0.00,1792147,0.70,23.40,419362.398000,41.53,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-24",165702,\N,2936,\N,0.000,0.000,2.000,0,174479.05,0,0.00,1792147,0.70,23.40,419362.398000,41.53,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-25",165702,\N,2936,\N,0.000,0.000,2.000,0,174479.05,0,0.00,1792147,0.70,23.40,419362.398000,41.53,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-26",166108,\N,2936,\N,0.000,0.000,2.000,0,174479.05,0,0.00,1792147,0.70,23.40,419362.398000,41.53,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-27",166297,\N,2936,\N,0.000,0.000,2.000,0,175080.45,0,0.00,1792147,0.70,23.40,419362.398000,41.53,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-28",166493,\N,2939,\N,0.000,0.000,2.000,0,175256.72,0,0.00,1792147,0.70,23.43,419900.042100,41.57,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-29",166748,\N,2944,\N,0.000,0.000,2.000,0,175578.17,0,0.00,1792147,0.70,23.47,420616.900900,41.64,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-30",167016,\N,2946,\N,0.000,0.000,2.000,0,175902.20,0,0.00,1792147,0.70,23.48,420796.115600,41.67,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-07-31",167016,\N,2946,\N,0.000,0.000,2.000,0,176149.95,0,0.00,1792147,0.70,23.48,420796.115600,41.67,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-01",167016,\N,2946,\N,0.000,0.000,2.000,0,176149.95,0,0.00,1792147,0.70,23.48,420796.115600,41.67,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-02",167681,\N,2949,\N,0.000,0.000,2.000,0,176149.95,0,0.00,1792147,0.70,23.51,421333.759700,41.71,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-03",167948,\N,2954,\N,0.000,0.000,2.000,0,176917.47,0,0.00,1792147,0.70,23.55,422050.618500,41.78,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-04",168330,\N,2956,\N,0.000,0.000,2.000,0,177131.23,0,0.00,1792147,0.70,23.56,422229.833200,41.81,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-05",168733,\N,2961,\N,0.000,0.000,2.000,0,177516.52,0,0.00,1792147,0.70,23.60,422946.692000,41.88,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-06",169162,\N,2965,\N,0.000,0.000,2.000,0,177895.84,0,0.00,1792147,0.70,23.63,423484.336100,41.94,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-07",169162,\N,2965,\N,0.000,0.000,2.000,0,178317.23,0,0.00,1792147,0.70,23.63,423484.336100,41.94,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-08",169162,\N,2965,\N,0.000,0.000,2.000,0,178317.23,0,0.00,1792147,0.70,23.63,423484.336100,41.94,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-09",170199,\N,2972,\N,0.000,0.000,2.000,0,178317.23,0,0.00,1792147,0.70,23.69,424559.624300,42.03,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-10",170656,\N,2972,\N,0.000,0.000,2.000,0,179329.09,0,0.00,1792147,0.70,23.69,424559.624300,42.03,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-11",171199,\N,2972,\N,0.000,0.000,2.000,0,179595.48,0,0.00,1792147,0.70,23.69,424559.624300,42.03,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-12",171707,\N,2975,\N,0.000,0.000,2.000,0,180069.38,0,0.00,1792147,0.70,23.71,424918.053700,42.08,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-13",171997,\N,2976,\N,0.000,0.000,2.000,0,180621.34,0,0.00,1792147,0.70,23.72,425097.268400,42.09,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-14",171997,\N,2976,\N,0.000,0.000,2.000,0,181118.13,0,0.00,1792147,0.70,23.72,425097.268400,42.09,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-15",171997,\N,2976,\N,0.000,0.000,2.000,0,181118.13,0,0.00,1792147,0.70,23.72,425097.268400,42.09,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-16",173479,\N,2978,\N,0.000,0.000,2.000,0,181118.13,0,0.00,1792147,0.70,23.74,425455.697800,42.12,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-17",174818,\N,2990,\N,0.000,0.000,2.000,0,182411.83,0,0.00,1792147,0.70,23.83,427068.630100,42.29,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-18",175638,\N,2997,\N,0.000,0.000,2.000,0,182734.67,0,0.00,1792147,0.70,23.89,428143.918300,42.39,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-19",176608,\N,3001,\N,0.000,0.000,2.000,0,183363.19,0,0.00,1792147,0.70,23.92,428681.562400,42.44,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-20",177533,\N,3008,\N,0.000,0.000,2.000,0,184064.09,0,0.00,1792147,0.70,23.98,429756.850600,42.54,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-21",177533,\N,3008,\N,0.000,0.000,2.000,0,184630.89,0,0.00,1792147,0.70,23.98,429756.850600,42.54,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-22",177533,\N,3008,\N,0.000,0.000,2.000,0,184630.89,0,0.00,1792147,0.70,23.98,429756.850600,42.54,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-23",180019,\N,3016,\N,0.000,0.000,2.000,0,184630.89,0,0.00,1792147,0.70,24.04,430832.138800,42.66,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-24",180804,\N,3017,\N,0.000,0.000,2.000,0,186267.48,0,0.00,1792147,0.70,24.05,431011.353500,42.67,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-25",181906,\N,3036,\N,0.000,0.000,2.000,0,186659.58,0,0.00,1792147,0.70,24.20,433699.574000,42.94,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-26",183354,\N,3049,\N,0.000,0.000,2.000,0,187289.48,0,0.00,1792147,0.70,24.30,435491.721000,43.12,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-27",184682,\N,3054,\N,0.000,0.000,2.000,0,188222.39,0,0.00,1792147,0.70,24.34,436208.579800,43.19,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-28",186293,\N,3064,\N,0.000,0.000,2.000,0,188982.83,0,0.00,1792147,0.70,24.42,437642.297400,43.34,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-29",187519,\N,3064,\N,0.000,0.000,2.000,0,189765.30,0,0.00,1792147,0.70,24.42,437642.297400,43.34,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-30",188660,\N,3074,\N,0.000,0.000,2.000,0,190738.59,0,0.00,1792147,0.70,24.50,439076.015000,43.48,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-08-31",189690,\N,3084,\N,0.000,0.000,2.000,0,191289.39,0,0.00,1792147,0.70,24.58,440509.732600,43.62,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-01",191156,\N,3106,\N,0.000,0.000,2.000,0,191744.66,0,0.00,1792147,0.70,24.76,443735.597200,43.93,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-02",192788,\N,3117,\N,0.000,0.000,2.000,0,192609.98,0,0.00,1792147,0.70,24.85,445348.529500,44.09,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-03",194505,\N,3117,\N,0.000,0.000,2.000,0,193682.89,0,0.00,1792147,0.70,24.85,445348.529500,44.09,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-04",196484,\N,3124,\N,0.000,0.000,2.000,0,194646.48,0,0.00,1792147,0.70,24.90,446244.603000,44.18,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-05",197984,\N,3124,\N,0.000,0.000,2.000,0,195659.06,0,0.00,1792147,0.70,24.90,446244.603000,44.18,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-06",199300,\N,3148,\N,0.000,0.000,2.000,0,196512.56,0,0.00,1792147,0.70,25.09,449649.682300,44.52,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-07",200308,\N,3151,\N,0.000,0.000,2.000,0,197333.53,0,0.00,1792147,0.70,25.12,450187.326400,44.57,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-08",201660,\N,3169,\N,0.000,0.000,2.000,0,197640.42,0,0.00,1792147,0.70,25.26,452696.332200,44.82,0.04
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-09",203403,\N,3189,\N,0.000,0.000,2.000,0,198085.09,0,0.00,1792147,0.70,25.42,455563.767400,45.10,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-10",205783,\N,3207,\N,0.000,0.000,2.000,0,199250.95,0,0.00,1792147,0.70,25.56,458072.773200,45.36,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-11",208045,\N,3207,\N,0.000,0.000,2.000,0,200407.50,0,0.00,1792147,0.70,25.56,458072.773200,45.36,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-12",210289,\N,3207,\N,0.000,0.000,2.000,0,201614.44,0,0.00,1792147,0.70,25.56,458072.773200,45.36,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-13",211706,\N,3238,\N,0.000,0.000,2.000,0,202789.17,0,0.00,1792147,0.70,25.81,462553.140700,45.80,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-14",213179,\N,3261,\N,0.000,0.000,2.000,0,203482.42,0,0.00,1792147,0.70,25.99,465779.005300,46.12,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-15",214984,\N,3296,\N,0.000,0.000,2.000,0,204043.64,0,0.00,1792147,0.70,26.27,470797.016900,46.62,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-16",217119,\N,3313,\N,0.000,0.000,2.000,0,204997.19,0,0.00,1792147,0.70,26.41,473306.022700,46.86,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-17",219439,\N,3370,\N,0.000,0.000,2.000,0,206165.56,0,0.00,1792147,0.70,26.86,481370.684200,47.66,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-18",221513,\N,3370,\N,0.000,0.000,2.000,0,207295.61,0,0.00,1792147,0.70,26.86,481370.684200,47.66,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-19",223117,\N,3370,\N,0.000,0.000,2.000,0,208522.52,0,0.00,1792147,0.70,26.86,481370.684200,47.66,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-20",224435,\N,3424,\N,0.000,0.000,2.000,0,209475.34,0,0.00,1792147,0.70,27.29,489076.916300,48.43,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-21",225772,\N,3441,\N,0.000,0.000,2.000,0,210219.42,0,0.00,1792147,0.70,27.43,491585.922100,48.67,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-22",227506,\N,3467,\N,0.000,0.000,2.000,0,210924.94,0,0.00,1792147,0.70,27.64,495349.430800,49.04,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-23",228983,\N,3492,\N,0.000,0.000,2.000,0,211751.55,0,0.00,1792147,0.70,27.84,498933.724800,49.39,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-24",231668,\N,3523,\N,0.000,0.000,2.000,0,212504.44,0,0.00,1792147,0.70,28.08,503234.877600,49.83,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-25",233426,\N,3523,\N,0.000,0.000,2.000,0,213832.19,0,0.00,1792147,0.70,28.08,503234.877600,49.83,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-26",234802,\N,3523,\N,0.000,0.000,2.000,0,214719.61,0,0.00,1792147,0.70,28.08,503234.877600,49.83,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-27",235965,\N,3568,\N,0.000,0.000,2.000,0,215835.36,0,0.00,1792147,0.70,28.44,509686.606800,50.46,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-28",237002,\N,3578,\N,0.000,0.000,2.000,0,216407.64,0,0.00,1792147,0.70,28.52,511120.324400,50.61,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-29",238498,\N,3642,\N,0.000,0.000,2.000,0,216784.00,0,0.00,1792147,0.70,29.03,520260.274100,51.51,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-09-30",240459,\N,3670,\N,0.000,0.000,2.000,0,217634.48,0,0.00,1792147,0.70,29.25,524202.997500,51.91,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-01",242104,\N,3722,\N,0.000,0.000,2.000,0,218658.41,0,0.00,1792147,0.70,29.67,531730.014900,52.64,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-02",243671,\N,3722,\N,0.000,0.000,2.000,0,219513.75,0,0.00,1792147,0.70,29.67,531730.014900,52.64,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-03",244698,\N,3722,\N,0.000,0.000,2.000,0,220607.86,0,0.00,1792147,0.70,29.67,531730.014900,52.64,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-04",245544,\N,3769,\N,0.000,0.000,2.000,0,221306.84,0,0.00,1792147,0.70,30.04,538360.958800,53.31,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-05",246408,\N,3774,\N,0.000,0.000,2.000,0,221664.52,0,0.00,1792147,0.70,30.08,539077.817600,53.38,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-06",247806,\N,3839,\N,0.000,0.000,2.000,0,222068.45,0,0.00,1792147,0.70,30.60,548396.982000,54.30,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-07",249331,\N,3866,\N,0.000,0.000,2.000,0,222685.64,0,0.00,1792147,0.70,30.82,552339.705400,54.68,0.05
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-08",250800,\N,3935,\N,0.000,0.000,2.000,0,223900.22,0,0.00,1792147,0.70,31.37,562196.513900,55.65,0.06
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-09",252067,\N,3935,\N,0.000,0.000,2.000,0,224764.31,0,0.00,1792147,0.70,31.37,562196.513900,55.65,0.06
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-10",253138,\N,3935,\N,0.000,0.000,2.000,0,225595.44,0,0.00,1792147,0.70,31.37,562196.513900,55.65,0.06
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-11",253895,\N,3976,\N,0.000,0.000,2.000,0,226293.16,0,0.00,1792147,0.70,31.69,567931.384300,56.23,0.06
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-12",254648,\N,3995,\N,0.000,0.000,2.000,0,226668.58,0,0.00,1792147,0.70,31.85,570798.819500,56.50,0.06
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-13",255778,\N,3998,\N,0.000,0.000,2.000,0,227095.33,0,0.00,1792147,0.70,31.87,571157.248900,56.55,0.06
"West Virginia","US_STATE",38.5976,-80.4549,"54","2021-10-14",257042,\N,4048,\N,0.000,0.000,2.000,0,227865.13,0,0.00,1792147,0.70,32.27,578325.836900,57.25,0.06
