"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-15",   22.45,    1.28,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-16",   24.52,    1.26,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-17",   24.42,    1.25,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-18",   23.94,    1.38,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-19",   23.26,    1.38,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-20",   23.06,    1.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-21",   22.94,    1.25,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-22",   22.08,    1.18,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-23",   21.84,    1.18,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-24",   21.60,    1.10,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-25",   20.59,    0.96,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-26",   20.39,    0.92,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-27",   20.10,    0.93,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-28",   19.48,    0.97,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-29",   19.22,    0.93,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-09-30",   19.02,    0.88,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-01",   18.25,    0.86,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-02",   15.56,    0.73,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-03",   17.77,    0.75,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-04",   18.21,    0.77,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-05",   17.76,    0.75,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-06",   17.44,    0.77,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-07",   16.72,    0.79,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-08",   16.54,    0.80,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-09",   18.89,    0.92,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-10",   16.55,    0.87,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-11",   16.10,    0.89,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-12",   14.27,    0.79,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-13",   14.29,    0.80,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-14",   14.52,    0.72,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-15",   14.71,    0.70,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-16",   15.00,    0.72,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-17",   15.09,    0.75,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-18",   15.05,    0.79,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-19",   17.40,    0.84,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-20",   17.93,    0.84,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-21",   18.40,    0.85,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-22",   18.39,    0.81,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-23",   19.05,    0.78,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-24",   18.35,    0.76,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-25",   18.55,    0.67,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-26",   18.81,    0.64,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-27",   18.52,    0.61,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-28",   18.15,    0.59,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-29",   18.18,    0.61,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-30",   18.27,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-10-31",   19.11,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-01",   19.23,    0.57,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-02",   19.79,    0.60,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-03",   20.64,    0.62,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-04",   21.43,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-05",   22.73,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-06",   23.46,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-07",   24.18,    0.69,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-08",   24.20,    0.67,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-09",   24.77,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-10",   25.38,    0.67,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-11",   24.57,    0.69,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-12",   23.63,    0.71,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-13",   23.11,    0.71,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-14",   21.95,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-15",   22.06,    0.65,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-16",   20.99,    0.68,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-17",   19.76,    0.62,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-18",   20.16,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-19",   19.99,    0.68,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-20",   19.47,    0.67,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-21",   20.18,    0.74,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-22",   20.07,    0.77,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-23",   19.85,    0.75,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-24",   19.61,    0.73,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-25",   19.48,    0.70,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-26",   19.42,    0.72,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-27",   19.51,    0.75,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-28",   19.13,    0.76,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-29",   18.86,    0.82,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-11-30",   18.65,    0.80,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-01",   18.44,    0.81,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-02",   17.48,    0.80,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-03",   16.85,    0.72,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-04",   16.11,    0.71,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-05",   15.72,    0.64,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-06",   15.60,    0.61,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-07",   15.02,    0.64,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-08",   15.08,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-09",   13.95,    0.59,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-10",   14.08,    0.64,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-11",   14.23,    0.63,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-12",   14.45,    0.62,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-13",   14.33,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-14",   14.18,    0.55,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-15",   13.55,    0.55,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-16",   14.44,    0.57,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-17",   14.20,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-18",   13.68,    0.53,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-19",   12.87,    0.57,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-20",   13.17,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-21",   13.04,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-22",   13.00,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-23",   12.80,    0.62,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-24",   12.84,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-25",   12.60,    0.64,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-26",   13.21,    0.61,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-27",   13.16,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-28",   13.68,    0.54,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-29",   14.20,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-30",   14.91,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2021-12-31",   16.34,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-01",   17.50,    0.51,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-02",   17.28,    0.49,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-03",   18.12,    0.51,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-04",   23.52,    0.54,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-05",   30.22,    0.45,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-06",   39.49,    0.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-07",   43.80,    0.36,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-08",   45.16,    0.37,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-09",   53.04,    0.39,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-10",   56.96,    0.42,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-11",   62.23,    0.40,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-12",   65.30,    0.43,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-13",   66.22,    0.47,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-14",   70.06,    0.49,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-15",   76.92,    0.47,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-16",   76.59,    0.47,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-17",   76.27,    0.50,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-18",   78.34,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-19",   79.85,    0.62,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-20",   75.14,    0.66,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-21",   77.47,    0.64,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-22",   79.37,    0.73,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-23",   79.89,    0.81,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-24",   79.54,    0.86,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-25",   80.00,    0.87,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-26",   79.85,    0.91,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-27",   84.56,    1.00,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-28",   83.36,    1.10,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-29",   82.85,    1.12,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-30",   81.68,    1.13,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-01-31",   81.65,    1.16,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-01",   79.34,    1.22,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-02",   76.06,    1.27,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-03",   75.02,    1.25,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-04",   72.26,    1.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-05",   69.96,    1.28,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-06",   68.52,    1.34,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-07",   68.38,    1.30,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-08",   66.51,    1.23,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-09",   66.59,    1.29,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-10",   64.49,    1.32,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-11",   63.36,    1.18,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-12",   61.44,    1.28,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-13",   60.59,    1.16,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-14",   59.04,    1.16,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-15",   55.94,    1.16,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-16",   52.47,    1.17,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-17",   50.53,    1.13,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-18",   47.63,    1.12,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-19",   45.02,    1.06,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-20",   43.29,    1.04,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-21",   41.69,    1.01,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-22",   38.80,    0.99,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-23",   36.25,    0.88,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-24",   32.90,    0.80,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-25",   30.24,    0.77,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-26",   27.73,    0.71,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-27",   25.74,    0.71,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-02-28",   25.40,    0.65,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-01",   22.85,    0.62,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-02",   21.35,    0.53,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-03",   20.23,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-04",   19.34,    0.58,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-05",   18.63,    0.56,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-06",   17.56,    0.53,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-07",   17.17,    0.52,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-08",   16.24,    0.48,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-09",   15.11,    0.47,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-10",   14.08,    0.46,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-11",   13.49,    0.40,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-12",   12.85,    0.43,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-13",   12.68,    0.46,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-14",   12.46,    0.44,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-15",   12.27,    0.40,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-16",   12.52,    0.38,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-17",   12.58,    0.31,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-18",   12.69,    0.28,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-19",   12.67,    0.24,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-20",   12.78,    0.23,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-21",   12.59,    0.23,    0.00,    0.00,2082958
"MOV_AVG_NORM: North Macedonia","COUNTRY", 41.608600, 21.745300,\N,"2022-03-22",   12.57,    0.22,    0.00,    0.00,2082958
