"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-02 00:00:00",67173,1197,0,0.187927871493132,0.0836120401337793,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-03 00:00:00",67430,1197,0,0.382594197073229,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-04 00:00:00",67430,1197,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-05 00:00:00",67430,1197,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-06 00:00:00",67998,1197,0,0.842355034850957,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-07 00:00:00",68134,1197,0,0.200005882525957,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-08 00:00:00",68262,1197,0,0.187865089382687,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-09 00:00:00",68460,1197,0,0.290058890744484,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-10 00:00:00",68702,1199,0,0.353491089687409,0.167084377610693,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-11 00:00:00",68702,1199,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-12 00:00:00",68702,1199,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-13 00:00:00",68702,1199,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-14 00:00:00",69540,1203,0,1.21976070565631,0.333611342785655,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-15 00:00:00",69867,1203,0,0.4702329594478,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-16 00:00:00",70375,1204,0,0.727095767672864,0.0831255195344971,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-17 00:00:00",71219,1206,0,1.19928952042629,0.166112956810631,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-18 00:00:00",71219,1206,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-19 00:00:00",71219,1206,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-20 00:00:00",71219,1206,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-21 00:00:00",76137,1207,0,6.90546062146337,0.0829187396351575,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-22 00:00:00",77661,1207,0,2.00165491154104,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-23 00:00:00",79565,1207,0,2.45168102393737,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-24 00:00:00",79565,1207,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-25 00:00:00",79565,1207,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-26 00:00:00",79565,1207,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-27 00:00:00",88765,1209,0,11.5628731226042,0.165700082850041,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-28 00:00:00",90633,1209,0,2.10443305356841,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-29 00:00:00",92045,1210,0,1.55793143777653,0.0827129859387924,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-30 00:00:00",94286,1211,0,2.43467868977131,0.0826446280991736,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2021-12-31 00:00:00",94286,1211,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-01 00:00:00",94286,1211,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-02 00:00:00",94286,1211,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-03 00:00:00",103487,1218,0,9.75860679210063,0.578034682080925,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-04 00:00:00",105493,1220,0,1.93840772270913,0.164203612479475,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-05 00:00:00",106819,1222,0,1.25695543780156,0.163934426229508,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-06 00:00:00",106819,1222,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-07 00:00:00",108112,1225,0,1.21045881350696,0.245499181669394,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-08 00:00:00",110040,1227,0,1.7833357999112,0.163265306122449,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-09 00:00:00",110040,1227,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-10 00:00:00",116278,1233,0,5.66884769174845,0.488997555012225,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-11 00:00:00",117586,1237,0,1.12489034899121,0.32441200324412,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-12 00:00:00",118802,1240,0,1.0341367169561,0.242522231204527,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-13 00:00:00",120327,1245,0,1.28364842342721,0.403225806451613,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-14 00:00:00",121871,1255,0,1.28317002833944,0.803212851405622,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-15 00:00:00",121871,1255,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-16 00:00:00",121871,1255,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-17 00:00:00",121871,1255,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-18 00:00:00",125707,1260,0,3.14759048502105,0.398406374501992,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-19 00:00:00",126187,1263,0,0.381840311199854,0.238095238095238,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-20 00:00:00",126187,1263,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-21 00:00:00",127200,1267,0,0.802776831210822,0.316706254948535,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-22 00:00:00",127200,1267,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-23 00:00:00",127200,1267,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-24 00:00:00",128550,1275,0,1.06132075471698,0.631412786108919,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-25 00:00:00",128739,1278,0,0.147024504084014,0.235294117647059,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-26 00:00:00",129108,1280,0,0.286626430219281,0.156494522691706,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-27 00:00:00",129479,1282,0,0.28735632183908,0.15625,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-28 00:00:00",129817,1284,0,0.261046192818913,0.15600624024961,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-29 00:00:00",129817,1284,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-30 00:00:00",129817,1284,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-01-31 00:00:00",129817,1284,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-01 00:00:00",130949,1290,0,0.871996733863824,0.467289719626168,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-02 00:00:00",131093,1290,0,0.109966475498095,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-03 00:00:00",131284,1291,0,0.145698092194091,0.0775193798449612,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-04 00:00:00",131543,1293,0,0.197282227841931,0.154918667699458,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-05 00:00:00",131543,1293,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-06 00:00:00",131543,1293,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-07 00:00:00",132170,1304,0,0.476650220840334,0.850734725444702,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-08 00:00:00",132257,1304,0,0.0658243171672846,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-09 00:00:00",132884,1305,0,0.474076986473306,0.0766871165644172,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-10 00:00:00",132628,1305,0,-0.192649227898016,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-11 00:00:00",132820,1309,0,0.144765811140936,0.306513409961686,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-12 00:00:00",132820,1309,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-13 00:00:00",132820,1309,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-14 00:00:00",133295,1309,0,0.357626863424183,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-15 00:00:00",133339,1309,0,0.0330094902284407,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-16 00:00:00",133459,1311,0,0.0899961751625556,0.152788388082506,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-17 00:00:00",133587,1313,0,0.0959096051971017,0.15255530129672,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-18 00:00:00",133697,1314,0,0.0823433417922403,0.0761614623000762,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-19 00:00:00",133697,1314,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-20 00:00:00",133697,1314,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-21 00:00:00",133697,1314,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-22 00:00:00",134066,1315,0,0.275997217589026,0.076103500761035,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-23 00:00:00",134114,1317,0,0.0358032610803634,0.152091254752852,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-24 00:00:00",134326,1317,0,0.158074473954994,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-25 00:00:00",134326,1317,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-26 00:00:00",134326,1317,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-27 00:00:00",134326,1317,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-02-28 00:00:00",134564,1318,0,0.177180888286705,0.0759301442672741,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-01 00:00:00",134678,1321,0,0.0847180523765643,0.227617602427921,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-02 00:00:00",134678,1321,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-03 00:00:00",134678,1321,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-04 00:00:00",134678,1321,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-05 00:00:00",134678,1321,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-06 00:00:00",134678,1321,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-07 00:00:00",134678,1321,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-08 00:00:00",135086,1324,0,0.302944801675107,0.227100681302044,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-09 00:00:00",135086,1324,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-10 00:00:00",135223,1326,0,0.101416875175814,0.151057401812689,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-11 00:00:00",135223,1326,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-12 00:00:00",135223,1326,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-13 00:00:00",135223,1326,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-14 00:00:00",135223,1326,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-15 00:00:00",135223,1326,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-16 00:00:00",135575,1327,0,0.260310745952981,0.0754147812971342,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-17 00:00:00",135681,1327,0,0.0781855061773926,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-18 00:00:00",135752,1327,0,0.0523286237571952,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-19 00:00:00",135752,1327,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-20 00:00:00",135752,1327,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-21 00:00:00",135884,1329,0,0.097236136484177,0.150715900527506,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-22 00:00:00",135955,1329,0,0.0522504489123076,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-23 00:00:00",136062,1329,0,0.0787025118605421,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-24 00:00:00",136213,1331,0,0.110978818479811,0.150489089541008,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-25 00:00:00",136322,1331,0,0.0800217306718155,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-26 00:00:00",136322,1331,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-27 00:00:00",136322,1331,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-28 00:00:00",136506,1331,0,0.134974545561245,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-29 00:00:00",136598,1331,0,0.0673963049243257,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-30 00:00:00",136598,1331,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-03-31 00:00:00",136886,1333,0,0.210837640375408,0.150262960180316,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-01 00:00:00",136886,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-02 00:00:00",136886,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-03 00:00:00",136886,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-04 00:00:00",136886,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-05 00:00:00",136886,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-06 00:00:00",137603,1333,0,0.523793521616528,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-07 00:00:00",137603,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-08 00:00:00",137603,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-09 00:00:00",137603,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-10 00:00:00",137603,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-11 00:00:00",137603,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-12 00:00:00",138939,1333,0,0.970909064482606,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-13 00:00:00",139160,1333,0,0.159062610210236,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-14 00:00:00",139160,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-15 00:00:00",139772,1333,0,0.439781546421385,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-16 00:00:00",139772,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-17 00:00:00",139772,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-18 00:00:00",139772,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-19 00:00:00",139772,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-20 00:00:00",140674,1333,0,0.645336691182783,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-21 00:00:00",140845,1333,0,0.121557643914298,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-22 00:00:00",140845,1333,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-23 00:00:00",141355,1335,0,0.362100181050091,0.150037509377344,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-24 00:00:00",141355,1335,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-25 00:00:00",141355,1335,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-26 00:00:00",141355,1335,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-27 00:00:00",141943,1340,0,0.415973966255173,0.374531835205993,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-28 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-29 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-04-30 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-01 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-02 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-03 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-04 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-05 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-06 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-07 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-08 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-09 00:00:00",141943,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-10 00:00:00",143005,1340,0,0.748187652790204,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-11 00:00:00",143005,1340,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-12 00:00:00",143943,1340,0,0.655921121639104,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-13 00:00:00",144675,1340,0,0.508534628290365,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-14 00:00:00",145187,1341,0,0.353896664938656,0.0746268656716418,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-15 00:00:00",145187,1341,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-16 00:00:00",145187,1341,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-17 00:00:00",145846,1342,0,0.453897387507146,0.0745712155108128,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-18 00:00:00",146163,1342,0,0.217352549949947,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-19 00:00:00",146520,1342,0,0.244247860265594,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-20 00:00:00",146904,1342,0,0.262080262080262,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-21 00:00:00",147210,1342,0,0.208299297500408,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-22 00:00:00",148270,1342,0,0.720059778547653,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-23 00:00:00",147210,1342,0,-0.714911984892426,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-24 00:00:00",147819,1342,0,0.413694721825963,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-25 00:00:00",148270,1342,0,0.30510286228428,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-26 00:00:00",148843,1342,0,0.38645713900317,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-27 00:00:00",149271,1342,0,0.28755131245675,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-28 00:00:00",149271,1342,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-29 00:00:00",149271,1342,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-30 00:00:00",149271,1342,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-05-31 00:00:00",149638,1342,0,0.245861553818223,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-01 00:00:00",150303,1343,0,0.44440583274302,0.0745156482861401,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-02 00:00:00",150495,1346,0,0.127741961238299,0.223380491437081,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-03 00:00:00",150783,1346,0,0.191368484002791,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-04 00:00:00",151005,1347,0,0.147231451821492,0.0742942050520059,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-05 00:00:00",151005,1347,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-06 00:00:00",151005,1347,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-07 00:00:00",151652,1347,0,0.428462633687626,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-08 00:00:00",151978,1348,0,0.214965842850737,0.0742390497401633,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-09 00:00:00",152252,1348,0,0.180289252391794,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-10 00:00:00",152553,1348,0,0.197698552399969,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-11 00:00:00",152799,1348,0,0.1612554325382,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-12 00:00:00",152799,1348,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-13 00:00:00",152799,1348,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-14 00:00:00",153244,1348,0,0.291232272462516,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-15 00:00:00",153436,1348,0,0.125290386573047,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-16 00:00:00",153661,1348,0,0.146640944758727,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-17 00:00:00",153903,1349,0,0.157489538659777,0.0741839762611276,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-18 00:00:00",153903,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-19 00:00:00",153903,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-20 00:00:00",153903,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-21 00:00:00",154165,1349,0,0.170237097392513,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-22 00:00:00",155026,1349,0,0.558492524243505,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-23 00:00:00",155268,1349,0,0.15610284726433,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-24 00:00:00",155268,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-25 00:00:00",155817,1349,0,0.353582193368885,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-26 00:00:00",155817,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-27 00:00:00",155817,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-28 00:00:00",155817,1349,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-29 00:00:00",156557,1349,0,0.474916087461574,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-06-30 00:00:00",156802,1349,0,0.156492523489847,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-01 00:00:00",157041,1351,0,0.152421525235648,0.148257968865827,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-02 00:00:00",157041,1351,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-03 00:00:00",157041,1351,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-04 00:00:00",157041,1351,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-05 00:00:00",157303,1351,0,0.166835412408225,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-06 00:00:00",157303,1351,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-07 00:00:00",158073,1351,0,0.489501153824148,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-08 00:00:00",158281,1352,0,0.131584774123348,0.074019245003701,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-09 00:00:00",158281,1352,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-10 00:00:00",158281,1352,0,0,0,0
"PAST: Washington DC","US_STATE",38.9042,-77.0166,"11","2022-07-11 00:00:00",158548,1355,0,0.168687334550578,0.22189349112426,0
