"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-20 00:00:00",911321,13585,0,0.200330071830755,0.347170926281578,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-21 00:00:00",913100,13624,0,0.195211127582926,0.287081339712919,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-22 00:00:00",914755,13668,0,0.181250684481437,0.322959483264827,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-23 00:00:00",914755,13668,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-24 00:00:00",914755,13668,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-25 00:00:00",918700,13745,0,0.431263015780182,0.5633596722271,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-26 00:00:00",919999,13793,0,0.141395450092522,0.349217897417243,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-27 00:00:00",921630,13827,0,0.177282801394349,0.246501848763866,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-28 00:00:00",923125,13870,0,0.16221260158632,0.310985752513199,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-29 00:00:00",924771,13907,0,0.178307379823967,0.26676279740447,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-30 00:00:00",924771,13907,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-10-31 00:00:00",924771,13907,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-01 00:00:00",927999,13984,0,0.349059388756784,0.553678003882937,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-02 00:00:00",929244,14020,0,0.134159627327185,0.257437070938215,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-03 00:00:00",930679,14052,0,0.154426609157552,0.228245363766049,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-04 00:00:00",932173,14089,0,0.16052795861946,0.263307714204384,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-05 00:00:00",933542,14125,0,0.146861151309896,0.255518489601817,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-06 00:00:00",933542,14125,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-07 00:00:00",933542,14125,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-08 00:00:00",936928,14190,0,0.362704623894801,0.460176991150442,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-09 00:00:00",938376,14225,0,0.154547627992759,0.246652572233968,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-10 00:00:00",939783,14261,0,0.149939896161027,0.253075571177504,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-11 00:00:00",941371,14294,0,0.16897517831244,0.231400322558025,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-12 00:00:00",942837,14321,0,0.155730312491037,0.188890443542745,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-13 00:00:00",942837,14321,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-14 00:00:00",942837,14321,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-15 00:00:00",946061,14392,0,0.341946699164331,0.495775434676349,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-16 00:00:00",947271,14422,0,0.12789872957452,0.208449138410228,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-17 00:00:00",949803,14443,0,0.267294153415443,0.145610872278463,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-18 00:00:00",951698,14469,0,0.199515057332942,0.18001800180018,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-19 00:00:00",953460,14492,0,0.185142765877411,0.158960536319027,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-20 00:00:00",953460,14492,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-21 00:00:00",953460,14492,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-22 00:00:00",957570,14548,0,0.431061607199044,0.38642009384488,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-23 00:00:00",959156,14573,0,0.165627578140501,0.171844927137751,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-24 00:00:00",960691,14597,0,0.16003653211782,0.16468812186921,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-25 00:00:00",962472,14616,0,0.185387393032723,0.130163732273755,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-26 00:00:00",963739,14635,0,0.131640193169256,0.129994526546251,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-27 00:00:00",963739,14635,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-28 00:00:00",963739,14635,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-29 00:00:00",967209,14684,0,0.360055990262924,0.334813802528186,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-11-30 00:00:00",969116,14710,0,0.197165245567401,0.177063470444021,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-01 00:00:00",971529,14730,0,0.248989801014533,0.135961930659415,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-02 00:00:00",974001,14741,0,0.254444283186606,0.0746775288526816,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-03 00:00:00",976599,14753,0,0.266734839081274,0.0814056034190353,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-04 00:00:00",976599,14753,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-05 00:00:00",976599,14753,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-06 00:00:00",983055,14771,0,0.661069691859197,0.122009082898394,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-07 00:00:00",985297,14798,0,0.228064553865247,0.182790603208991,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-08 00:00:00",988147,14838,0,0.289252885170664,0.270306798215975,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-09 00:00:00",991221,14868,0,0.311087317980017,0.202183582693085,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-10 00:00:00",994069,14895,0,0.287322403379267,0.181598062953995,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-11 00:00:00",994069,14895,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-12 00:00:00",994069,14895,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-13 00:00:00",1000694,14957,0,0.666452731148441,0.416247062772743,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-14 00:00:00",1003110,14992,0,0.241432445882557,0.234004145216287,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-15 00:00:00",1006245,15025,0,0.312528037802434,0.220117395944504,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-16 00:00:00",1009933,15055,0,0.366511137943543,0.199667221297837,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-17 00:00:00",1013390,15083,0,0.342299934748147,0.185984722683494,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-18 00:00:00",1013390,15083,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-19 00:00:00",1013390,15083,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-20 00:00:00",1023698,15136,0,1.01717996033117,0.351388980971955,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-21 00:00:00",1028135,15174,0,0.433428608827994,0.251057082452431,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-22 00:00:00",1034107,15224,0,0.580857572205985,0.329511005667589,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-23 00:00:00",1040580,15257,0,0.625950699492412,0.216763005780347,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-24 00:00:00",1049336,15294,0,0.841453804608968,0.242511634004064,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-25 00:00:00",1049336,15294,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-26 00:00:00",1049336,15294,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-27 00:00:00",1067849,15319,0,1.76425854063903,0.163462795867661,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-28 00:00:00",1075288,15504,0,0.69663407466786,1.20765062993668,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-29 00:00:00",1087400,15541,0,1.12639590509705,0.238648090815273,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-30 00:00:00",1100900,15565,0,1.24149347066397,0.154430216845763,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2021-12-31 00:00:00",1118518,15587,0,1.60032700517758,0.141342756183746,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-01 00:00:00",1118518,15587,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-02 00:00:00",1118518,15587,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-03 00:00:00",1158764,15615,0,3.5981539858992,0.179636876884583,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-04 00:00:00",1176159,15622,0,1.50116848642174,0.0448286903618316,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-05 00:00:00",1186887,15631,0,0.912121575399245,0.0576110613237742,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-06 00:00:00",1202727,15642,0,1.33458366297718,0.0703729767769177,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-07 00:00:00",1221036,15651,0,1.52229059462372,0.0575373993095512,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-08 00:00:00",1221036,15651,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-09 00:00:00",1221036,15651,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-10 00:00:00",1278739,15671,0,4.72574109199074,0.127787361829915,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-11 00:00:00",1295420,15715,0,1.3044882497523,0.28077340310127,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-12 00:00:00",1315256,15750,0,1.53124083308888,0.22271714922049,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-13 00:00:00",1334198,15785,0,1.44017590491889,0.222222222222222,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-14 00:00:00",1351417,15803,0,1.29058805364721,0.11403230915426,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-15 00:00:00",1351417,15803,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-16 00:00:00",1351417,15803,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-17 00:00:00",1397155,15814,0,3.38444758353639,0.0696070366386129,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-18 00:00:00",1407403,15822,0,0.733490557597403,0.0505880865056279,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-19 00:00:00",1419883,15835,0,0.886739619000386,0.0821640753381368,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-20 00:00:00",1434686,15853,0,1.04255068903565,0.113672245026839,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-21 00:00:00",1451713,15852,0,1.18681021491811,-0.00630795433041065,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-22 00:00:00",1451713,15852,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-23 00:00:00",1451713,15852,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-24 00:00:00",1481294,15948,0,2.03766171412669,0.60560181680545,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-25 00:00:00",1491993,16002,0,0.722273903762521,0.338600451467269,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-26 00:00:00",1503119,16052,0,0.745713954422038,0.312460942382202,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-27 00:00:00",1514862,16088,0,0.781242203711083,0.224271118863693,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-28 00:00:00",1525603,16127,0,0.709041483646695,0.24241670810542,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-29 00:00:00",1525603,16127,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-30 00:00:00",1525603,16127,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-01-31 00:00:00",1545650,16217,0,1.31403779358064,0.558070316859924,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-01 00:00:00",1551705,16252,0,0.391744573480413,0.215822901893075,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-02 00:00:00",1558383,16412,0,0.430365307838797,0.98449421609648,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-03 00:00:00",1565522,16548,0,0.458103046555308,0.828661954667317,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-04 00:00:00",1572022,16703,0,0.415196975832981,0.936669083877206,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-05 00:00:00",1572022,16703,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-06 00:00:00",1572022,16703,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-07 00:00:00",1584248,17107,0,0.777724484771842,2.41872717475903,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-08 00:00:00",1588937,17227,0,0.295976387535285,0.701467235634536,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-09 00:00:00",1593675,17305,0,0.29818677518366,0.452777616532188,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-10 00:00:00",1598402,17393,0,0.29661003655074,0.508523548107483,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-11 00:00:00",1602677,17482,0,0.267454620302027,0.511700109239349,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-12 00:00:00",1602677,17482,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-13 00:00:00",1602677,17482,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-14 00:00:00",1610726,17697,0,0.502222219449084,1.22983640315753,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-15 00:00:00",1613719,17779,0,0.185816830423051,0.463355370966831,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-16 00:00:00",1616749,17878,0,0.187765032202013,0.556836717475674,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-17 00:00:00",1619839,17947,0,0.19112428707239,0.385949211321177,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-18 00:00:00",1622685,18016,0,0.17569647353842,0.384465370256867,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-19 00:00:00",1622685,18016,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-20 00:00:00",1622685,18016,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-21 00:00:00",1628593,18145,0,0.364087916015739,0.716030195381883,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-22 00:00:00",1630682,18230,0,0.128270230806592,0.468448608432075,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-23 00:00:00",1632675,18338,0,0.122218801703827,0.592430060340099,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-24 00:00:00",1634851,18440,0,0.133278209074066,0.556222052568437,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-25 00:00:00",1636510,18536,0,0.101477137671873,0.52060737527115,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-26 00:00:00",1636510,18536,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-27 00:00:00",1636510,18536,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-02-28 00:00:00",1639942,18771,0,0.209714575529633,1.26780319378507,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-01 00:00:00",1641438,18811,0,0.0912227383651373,0.213094667305951,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-02 00:00:00",1643050,18859,0,0.0982065725296965,0.255169847429695,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-03 00:00:00",1644694,18905,0,0.100057819299474,0.243915371970942,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-04 00:00:00",1645791,18955,0,0.0666993373843402,0.264480296217932,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-05 00:00:00",1645791,18955,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-06 00:00:00",1645791,18955,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-07 00:00:00",1648179,19060,0,0.145097403011683,0.553943550514376,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-08 00:00:00",1649266,19098,0,0.0659515744345729,0.199370409233998,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-09 00:00:00",1649266,19098,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-10 00:00:00",1651940,19165,0,0.16213273056014,0.350822075610011,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-11 00:00:00",1653212,19212,0,0.0770003753162948,0.245238716410123,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-12 00:00:00",1653212,19212,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-13 00:00:00",1653212,19212,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-14 00:00:00",1654893,19315,0,0.101680849159092,0.536123256298147,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-15 00:00:00",1656187,19356,0,0.0781923665155391,0.212270256277505,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-16 00:00:00",1657409,19392,0,0.07378393864944,0.18598884066956,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-17 00:00:00",1658568,19430,0,0.0699284244263184,0.195957095709571,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-18 00:00:00",1659710,19466,0,0.0688545781662253,0.185280494081318,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-19 00:00:00",1659710,19466,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-20 00:00:00",1659710,19466,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-21 00:00:00",1661484,19520,0,0.10688614275988,0.277406760505497,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-22 00:00:00",1661484,19520,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-23 00:00:00",1663035,19563,0,0.0933502820370223,0.220286885245902,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-24 00:00:00",1664080,19586,0,0.0628369216522803,0.117568880028625,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-25 00:00:00",1665082,19609,0,0.0602134512763809,0.117430817931175,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-26 00:00:00",1665082,19609,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-27 00:00:00",1665082,19609,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-28 00:00:00",1666422,19631,0,0.0804765170724325,0.112193380590545,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-29 00:00:00",1667289,19653,0,0.0520276376572081,0.112067648107585,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-30 00:00:00",1668087,19673,0,0.0478621282812998,0.101765633745484,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-03-31 00:00:00",1668891,19692,0,0.0481989248762205,0.0965790677578407,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-01 00:00:00",1669750,19714,0,0.0514713063944859,0.111720495632744,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-02 00:00:00",1669750,19714,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-03 00:00:00",1669750,19714,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-04 00:00:00",1671423,19720,0,0.100194639916155,0.0304352236988942,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-05 00:00:00",1672450,19754,0,0.061444649259942,0.172413793103448,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-06 00:00:00",1673486,19788,0,0.0619450506741607,0.172117039586919,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-07 00:00:00",1674560,19823,0,0.064177411702279,0.176874873660805,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-08 00:00:00",1675845,19859,0,0.0767365755780623,0.181607223931796,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-09 00:00:00",1675845,19859,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-10 00:00:00",1675845,19859,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-11 00:00:00",1678215,19884,0,0.141421193487465,0.125887506923813,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-12 00:00:00",1679418,19918,0,0.0716833063701612,0.170991752162543,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-13 00:00:00",1680635,19955,0,0.0724655803379504,0.185761622652877,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-14 00:00:00",1681729,19988,0,0.0650944434692839,0.165372087196191,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-15 00:00:00",1683267,20022,0,0.0914534981557671,0.170102061236742,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-16 00:00:00",1683267,20022,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-17 00:00:00",1683267,20022,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-18 00:00:00",1685887,20044,0,0.155649697879184,0.109879132953751,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-19 00:00:00",1686861,20071,0,0.0577737416564693,0.134703651965676,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-20 00:00:00",1688068,20099,0,0.0715530206697529,0.139504758108714,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-21 00:00:00",1689563,20124,0,0.0885627830158501,0.124384297726255,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-22 00:00:00",1691268,20149,0,0.10091366820888,0.124229775392566,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-23 00:00:00",1691268,20149,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-24 00:00:00",1691268,20149,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-25 00:00:00",1694570,20169,0,0.195238129025086,0.0992605092064122,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-26 00:00:00",1695897,20187,0,0.0783089515334274,0.0892458723784025,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-27 00:00:00",1697577,20202,0,0.0990626199586414,0.0743052459503641,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-28 00:00:00",1699596,20220,0,0.118934222129541,0.0891000891000891,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-29 00:00:00",1701458,20236,0,0.109555447294534,0.0791295746785361,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-04-30 00:00:00",1701458,20236,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-01 00:00:00",1701458,20236,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-02 00:00:00",1705650,20237,0,0.246376930844017,0.00494168808064835,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-03 00:00:00",1707085,20247,0,0.0841321490340926,0.0494144388990463,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-04 00:00:00",1710272,20256,0,0.186692519704643,0.04445102978219,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-05 00:00:00",1712801,20270,0,0.147871215806609,0.0691153238546603,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-06 00:00:00",1715478,20280,0,0.15629369669915,0.0493339911198816,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-07 00:00:00",1715478,20280,0,0,0,0
"PAST: DARK Virginia","US_STATE",37.5662,-78.5137,"51","2022-05-08 00:00:00",1715478,20280,0,0,0,0
