"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-18 00:00:00",1619015,27940,0,0.205236247593147,0.597681284654713,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-19 00:00:00",1620694,28076,0,0.103705030527821,0.486757337151038,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-20 00:00:00",1622376,28234,0,0.103782700497441,0.562758227667759,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-21 00:00:00",1623863,28344,0,0.091655695103971,0.389601190054544,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-22 00:00:00",1625399,28519,0,0.0945892603008998,0.617414620378211,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-23 00:00:00",1625399,28519,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-24 00:00:00",1625399,28519,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-25 00:00:00",1628166,28639,0,0.170235123806524,0.420772116834391,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-26 00:00:00",1629337,28737,0,0.0719214134185335,0.342190718949684,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-27 00:00:00",1631348,28850,0,0.123424435828806,0.393221282666945,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-28 00:00:00",1632870,28939,0,0.0932970770185148,0.308492201039861,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-29 00:00:00",1634093,29065,0,0.0748987978222394,0.435398597048965,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-30 00:00:00",1634093,29065,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-10-31 00:00:00",1634093,29065,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-01 00:00:00",1636325,29174,0,0.136589533153866,0.375021503526578,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-02 00:00:00",1637571,29237,0,0.0761462423418331,0.215945705079866,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-03 00:00:00",1638606,29310,0,0.0632033664494547,0.249683620070459,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-04 00:00:00",1639896,29393,0,0.0787254532206034,0.283179802115319,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-05 00:00:00",1641036,29483,0,0.0695166034919288,0.306195352634981,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-06 00:00:00",1641036,29483,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-07 00:00:00",1641036,29483,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-08 00:00:00",1641036,29483,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-09 00:00:00",1643945,29647,0,0.177266068507943,0.556252755825391,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-10 00:00:00",1644997,29749,0,0.0639924085051507,0.344048301683138,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-11 00:00:00",1644997,29749,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-12 00:00:00",1647265,29861,0,0.137872591864909,0.376483243134223,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-13 00:00:00",1647265,29861,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-14 00:00:00",1647265,29861,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-15 00:00:00",1649520,29871,0,0.136893578143165,0.0334884967013831,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-16 00:00:00",1650756,29901,0,0.0749308889858868,0.100431856985036,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-17 00:00:00",1651952,30027,0,0.0724516524549964,0.421390588943514,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-18 00:00:00",1653237,30094,0,0.0777867637800614,0.22313251407067,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-19 00:00:00",1654649,30162,0,0.0854082022117821,0.225958662856383,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-20 00:00:00",1654649,30162,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-21 00:00:00",1654649,30162,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-22 00:00:00",1656992,30236,0,0.141601028375202,0.245341820834162,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-23 00:00:00",1658363,30298,0,0.0827402908402696,0.205053578515677,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-24 00:00:00",1659491,30358,0,0.0680188836822819,0.198032873456994,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-25 00:00:00",1659491,30358,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-26 00:00:00",1659491,30358,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-27 00:00:00",1659491,30358,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-28 00:00:00",1659491,30358,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-29 00:00:00",1662995,30471,0,0.211149081254433,0.372224784241386,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-11-30 00:00:00",1664456,30510,0,0.0878535413515976,0.127990548390273,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-01 00:00:00",1666110,30571,0,0.0993718067644924,0.199934447722058,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-02 00:00:00",1667630,30610,0,0.0912304709773064,0.127571881848811,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-03 00:00:00",1668875,30655,0,0.0746568483416585,0.147010780790591,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-04 00:00:00",1668875,30655,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-05 00:00:00",1668875,30655,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-06 00:00:00",1671787,30691,0,0.174488802336904,0.117435981079759,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-07 00:00:00",1673082,30724,0,0.0774620211785353,0.107523378189046,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-08 00:00:00",1675453,30755,0,0.141714512498491,0.100898320531181,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-09 00:00:00",1676787,30798,0,0.0796202579242748,0.139814664282231,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-10 00:00:00",1678746,30823,0,0.116830581343963,0.0811741022144295,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-11 00:00:00",1678746,30823,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-12 00:00:00",1678746,30823,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-13 00:00:00",1681906,30860,0,0.188235742631702,0.120040229698602,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-14 00:00:00",1683676,30882,0,0.105237748126233,0.0712896953985742,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-15 00:00:00",1686332,30901,0,0.157750065927174,0.0615245126610971,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-16 00:00:00",1688806,30911,0,0.146708951736669,0.0323614122520307,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-17 00:00:00",1691674,30994,0,0.169824124262941,0.268512827148911,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-18 00:00:00",1691674,30994,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-19 00:00:00",1691674,30994,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-20 00:00:00",1700763,31038,0,0.537278459088453,0.141962960573014,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-21 00:00:00",1706483,31079,0,0.336319640067429,0.13209614021522,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-22 00:00:00",1714093,31124,0,0.445946429000465,0.144792303484668,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-23 00:00:00",1724105,31169,0,0.584098995795444,0.144582958488626,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-24 00:00:00",1733600,31209,0,0.550720518761908,0.12833263819821,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-25 00:00:00",1733600,31209,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-26 00:00:00",1733600,31209,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-27 00:00:00",1759879,31246,0,1.51586294416244,0.118555544874876,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-28 00:00:00",1772897,31297,0,0.739709945967876,0.163220892274211,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-29 00:00:00",1792021,31354,0,1.07868646627525,0.182126082372112,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-30 00:00:00",1816441,31418,0,1.36270724506019,0.204120686355808,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2021-12-31 00:00:00",1839879,31443,0,1.29032542207537,0.0795722197466421,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-01 00:00:00",1839879,31443,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-02 00:00:00",1839879,31443,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-03 00:00:00",1839879,31443,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-04 00:00:00",1904918,31494,0,3.53496072296059,0.162198263524473,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-05 00:00:00",1928942,31521,0,1.26115664821268,0.0857306153553058,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-06 00:00:00",1928942,31521,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-07 00:00:00",1928942,31521,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-08 00:00:00",1928942,31521,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-09 00:00:00",1928942,31521,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-10 00:00:00",2025262,31694,0,4.99341089571382,0.548840455569303,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-11 00:00:00",2050127,31744,0,1.2277423859234,0.15775856629015,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-12 00:00:00",2069066,31801,0,0.923796428221276,0.179561491935484,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-13 00:00:00",2093376,31875,0,1.17492627108077,0.232697084997327,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-14 00:00:00",2113319,31928,0,0.952671665290899,0.166274509803922,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-15 00:00:00",2113319,31928,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-16 00:00:00",2113319,31928,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-17 00:00:00",2148468,31997,0,1.66321317321237,0.216111250313205,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-18 00:00:00",2160539,32030,0,0.561842205701923,0.103134668875207,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-19 00:00:00",2188320,32072,0,1.28583654356621,0.1311270683734,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-20 00:00:00",2211004,32206,0,1.03659428237187,0.417809927662759,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-21 00:00:00",2229675,32294,0,0.844457992839452,0.273241010991741,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-22 00:00:00",2229675,32294,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-23 00:00:00",2229675,32294,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-24 00:00:00",2272461,32389,0,1.91893437384372,0.294172292066638,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-25 00:00:00",2288693,32488,0,0.71429168641398,0.305659328784464,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-26 00:00:00",2306025,32603,0,0.757288111599066,0.353976852991874,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-27 00:00:00",2327733,32718,0,0.941360132695873,0.352728276538969,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-28 00:00:00",2346518,32868,0,0.807008363931774,0.458463231248854,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-29 00:00:00",2346518,32868,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-30 00:00:00",2346518,32868,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-01-31 00:00:00",2368052,32976,0,0.917700183846874,0.328587075575027,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-01 00:00:00",2378278,33053,0,0.431831733424773,0.233503153808831,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-02 00:00:00",2386298,33163,0,0.337218777619774,0.33279883822951,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-03 00:00:00",2394327,33294,0,0.336462587656697,0.395018544763743,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-04 00:00:00",2403125,33402,0,0.367451897756656,0.324382771670571,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-05 00:00:00",2403125,33402,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-06 00:00:00",2403125,33402,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-07 00:00:00",2414929,33545,0,0.491193758127438,0.428118076761871,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-08 00:00:00",2419503,33665,0,0.189405154354434,0.357728424504397,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-09 00:00:00",2424950,33850,0,0.225128879774069,0.549532155057181,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-10 00:00:00",2429839,33959,0,0.201612404379472,0.322008862629247,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-11 00:00:00",2434131,34076,0,0.176637217527581,0.344533113460349,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-12 00:00:00",2434131,34076,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-13 00:00:00",2434131,34076,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-14 00:00:00",2440543,34218,0,0.263420497910753,0.416715576945651,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-15 00:00:00",2443410,34335,0,0.117473857252259,0.341925302472383,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-16 00:00:00",2446525,34464,0,0.127485767840845,0.375709916994321,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-17 00:00:00",2448939,34608,0,0.0986705633500577,0.417827298050139,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-18 00:00:00",2451908,34757,0,0.121236176156286,0.430536292186778,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-19 00:00:00",2451908,34757,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-20 00:00:00",2451908,34757,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-21 00:00:00",2455573,34896,0,0.149475428931265,0.399919440688207,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-22 00:00:00",2456866,34985,0,0.0526557345271348,0.255043558000917,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-23 00:00:00",2458946,35095,0,0.0846607018860613,0.314420465913963,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-24 00:00:00",2461103,35194,0,0.0877205111458324,0.282091466020801,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-25 00:00:00",2462663,35316,0,0.0633862134173174,0.346649997158607,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-26 00:00:00",2462663,35316,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-27 00:00:00",2462663,35316,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-02-28 00:00:00",2465056,35415,0,0.0971712329295563,0.28032619775739,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-01 00:00:00",2466525,35529,0,0.0595929666506562,0.321897501058873,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-02 00:00:00",2467923,35601,0,0.0566789308845441,0.202651355230938,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-03 00:00:00",2469089,35708,0,0.0472462066280026,0.30055335524283,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-04 00:00:00",2470384,35782,0,0.0524484941612068,0.207236473619357,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-05 00:00:00",2470384,35782,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-06 00:00:00",2470384,35782,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-07 00:00:00",2472140,35848,0,0.0710820665936956,0.184450282264826,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-08 00:00:00",2473056,35946,0,0.0370529177150161,0.273376478464628,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-09 00:00:00",2474277,36026,0,0.0493721128838166,0.222556056306682,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-10 00:00:00",2475489,36129,0,0.0489840062369735,0.285904624437906,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-11 00:00:00",2476516,36193,0,0.0414867527183518,0.177143015306264,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-12 00:00:00",2476516,36193,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-13 00:00:00",2476516,36193,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-14 00:00:00",2477737,36247,0,0.0493031339187794,0.149200121570469,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-15 00:00:00",2478986,36294,0,0.0504089013482868,0.129665903385108,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-16 00:00:00",2480368,36367,0,0.0557486004358234,0.201135173857938,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-17 00:00:00",2481419,36444,0,0.0423727446894977,0.211730414936618,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-18 00:00:00",2482518,36507,0,0.0442891748632536,0.172867961804412,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-19 00:00:00",2482518,36507,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-20 00:00:00",2482518,36507,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-21 00:00:00",2483456,36576,0,0.0377842174759659,0.189004848385241,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-22 00:00:00",2483910,36615,0,0.0182809761880219,0.106627296587927,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-23 00:00:00",2484385,36658,0,0.0191230761178948,0.117438208384542,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-24 00:00:00",2485113,36706,0,0.0293030267047982,0.130940040373179,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-25 00:00:00",2485736,36771,0,0.025069282563811,0.177082765760366,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-26 00:00:00",2485736,36771,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-27 00:00:00",2485736,36771,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-28 00:00:00",2486866,36825,0,0.0454593729985807,0.146854858448234,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-29 00:00:00",2487464,36868,0,0.024046329798228,0.116768499660557,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-30 00:00:00",2496503,36923,0,0.363382143419965,0.149180861451665,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-03-31 00:00:00",2499431,36987,0,0.117284056938846,0.173333694445197,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-01 00:00:00",2500259,37057,0,0.0331275398280649,0.189255684429664,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-02 00:00:00",2500259,37057,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-03 00:00:00",2500259,37057,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-04 00:00:00",2501271,37127,0,0.0404758067064252,0.188898183878889,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-05 00:00:00",2501688,37177,0,0.0166715241970982,0.134672879575511,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-06 00:00:00",2502192,37225,0,0.0201463971526425,0.129112085429163,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-07 00:00:00",2502667,37270,0,0.0189833553939905,0.120886501007388,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-08 00:00:00",2503082,37332,0,0.0165823099917009,0.166353635631875,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-09 00:00:00",2503082,37332,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-10 00:00:00",2503082,37332,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-11 00:00:00",2504257,37369,0,0.0469421297424535,0.0991106825243759,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-12 00:00:00",2504760,37397,0,0.0200857979033302,0.0749284166019963,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-13 00:00:00",2505343,37428,0,0.0232756830993788,0.0828943498141562,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-14 00:00:00",2505856,37476,0,0.0204762381837537,0.128246232766912,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-15 00:00:00",2506634,37523,0,0.0310472748633601,0.125413598036076,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-16 00:00:00",2506634,37523,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-17 00:00:00",2506634,37523,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-18 00:00:00",2506634,37523,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-19 00:00:00",2506634,37523,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-20 00:00:00",2509160,37659,0,0.100772589855559,0.362444367454628,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-21 00:00:00",2509160,37659,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-22 00:00:00",2509160,37659,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-23 00:00:00",2509160,37659,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-24 00:00:00",2509160,37659,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-25 00:00:00",2509160,37659,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-26 00:00:00",2509160,37659,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-27 00:00:00",2515139,37806,0,0.238286916737075,0.390344937465148,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-28 00:00:00",2515139,37806,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-29 00:00:00",2515139,37806,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-04-30 00:00:00",2515139,37806,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-01 00:00:00",2515139,37806,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-02 00:00:00",2515139,37806,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-03 00:00:00",2515139,37806,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-04 00:00:00",2521664,37969,0,0.259429001737081,0.431148494947892,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-05 00:00:00",2521664,37969,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-06 00:00:00",2521664,37969,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-07 00:00:00",2521664,37969,0,0,0,0
"PAST: DARK Georgia","US_STATE",32.8085,-83.5774,"13","2022-05-08 00:00:00",2521664,37969,0,0,0,0
