"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-12",   19.98,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-13",   20.59,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-14",   20.73,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-15",   20.37,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-16",   20.37,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-17",   20.37,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-18",   26.57,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-19",   21.59,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-20",   20.61,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-21",   19.76,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-22",   19.36,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-23",   19.36,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-24",   19.36,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-25",   20.19,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-26",   19.00,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-27",   18.92,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-28",   16.38,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-29",   19.21,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-30",   19.21,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-10-31",   19.21,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-01",   19.04,    0.13,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-02",   18.62,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-03",   18.68,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-04",   22.00,    0.16,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-05",   19.81,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-06",   19.81,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-07",   19.81,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-08",   21.92,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-09",   22.49,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-10",   23.49,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-11",   19.86,    0.14,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-12",   24.46,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-13",   24.46,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-14",   24.46,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-15",   27.61,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-16",   28.94,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-17",   31.10,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-18",   38.54,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-19",   36.17,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-20",   36.17,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-21",   36.17,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-22",   38.86,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-23",   40.78,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-24",   41.68,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-25",   34.24,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-26",   39.32,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-27",   39.32,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-28",   39.32,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-29",   36.52,    0.18,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-11-30",   37.54,    0.19,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-01",   41.44,    0.20,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-02",   53.21,    0.25,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-03",   54.18,    0.27,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-04",   54.18,    0.27,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-05",   54.18,    0.27,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-06",   66.26,    0.26,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-07",   68.13,    0.31,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-08",   69.41,    0.28,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-09",   70.15,    0.29,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-10",   69.94,    0.29,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-11",   69.94,    0.29,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-12",   69.94,    0.29,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-13",   70.05,    0.29,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-14",   70.42,    0.30,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-15",   70.10,    0.35,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-16",   71.46,    0.36,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-17",   74.37,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-18",   74.37,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-19",   74.37,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-20",   79.63,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-21",   83.29,    0.40,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-22",   89.17,    0.41,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-23",   95.59,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-24",  103.73,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-25",  103.73,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-26",  103.73,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-27",  102.86,    0.43,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-28",  110.95,    0.42,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-29",  126.63,    0.44,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-30",  152.11,    0.43,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-12-31",  176.37,    0.45,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-01",  176.37,    0.45,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-02",  176.37,    0.45,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-03",  216.37,    0.48,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-04",  233.98,    0.54,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-05",  264.32,    0.56,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-06",  275.36,    0.62,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-07",  288.75,    0.64,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-08",  288.75,    0.64,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-09",  288.75,    0.64,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-10",  354.30,    0.67,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-11",  358.69,    0.70,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-12",  345.20,    0.75,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-13",  333.38,    0.72,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-14",  303.34,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-15",  303.34,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-16",  303.34,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-17",  169.21,    0.63,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-18",  252.18,    0.50,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-19",  235.23,    0.76,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-20",  224.20,    0.87,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-21",  227.20,    0.93,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-22",  227.38,    0.93,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-23",  227.38,    0.93,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-24",  283.41,    1.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-25",  174.88,    1.30,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-26",  160.02,    1.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-27",  146.16,    1.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-28",  129.64,    1.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-29",  129.47,    1.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-30",  129.47,    1.04,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-01-31",  100.68,    1.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-01",   89.11,    0.99,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-02",   82.21,    0.98,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-03",   73.38,    0.93,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-04",   66.35,    0.90,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-05",   66.35,    0.90,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-06",   66.35,    0.90,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-07",   53.75,    0.86,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-08",   51.85,    0.83,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-09",   46.90,    0.78,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-10",   41.67,    0.74,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-11",   37.71,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-12",   37.71,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-13",   37.71,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-14",   31.71,    0.73,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-15",   30.79,    0.65,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-16",   28.01,    0.62,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-17",   27.50,    0.57,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-18",   26.01,    0.55,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-19",   26.01,    0.55,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-20",   26.01,    0.55,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-21",   17.36,    0.44,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-22",   22.95,    0.34,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-23",   21.16,    0.50,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-24",   19.00,    0.48,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-25",   17.39,    0.50,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-26",   17.39,    0.50,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-27",   17.39,    0.50,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-02-28",   20.90,    0.56,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-01",   14.53,    0.63,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-02",   14.49,    0.46,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-03",   13.15,    0.43,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-04",   12.79,    0.40,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-05",   12.79,    0.40,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-06",   12.79,    0.40,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-07",   13.11,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-08",   11.72,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-09",   11.24,    0.39,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-10",   11.06,    0.38,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-11",   10.17,    0.34,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-12",   10.17,    0.34,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-13",   10.17,    0.34,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-14",   10.52,    0.31,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-15",   10.32,    0.21,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-16",   10.37,    0.17,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-17",   10.64,    0.15,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-18",   10.91,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-19",   10.91,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-20",   10.91,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-21",   10.42,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-22",   11.01,    0.12,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-23",   11.84,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-24",   12.29,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-25",   12.93,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-26",   12.93,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-27",   12.93,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-28",   14.68,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-29",   14.96,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-30",   15.37,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-03-31",   16.12,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-01",   16.96,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-02",   16.96,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-03",   16.96,    0.09,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-04",   17.94,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-05",   18.48,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-06",   18.64,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-07",   19.43,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-08",   19.77,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-09",   19.77,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-10",   19.77,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-11",   22.20,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-12",   23.80,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-13",   25.34,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-14",   27.99,    0.06,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-15",   29.99,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-16",   29.99,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-17",   29.99,    0.07,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-18",   21.15,    0.05,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-19",   31.13,    0.03,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-20",   30.61,    0.08,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-21",   29.26,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-22",   28.73,    0.10,    0.00,    0.00,6892503
"MOV_AVG_NORM: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2022-04-23",   28.73,    0.10,    0.00,    0.00,6892503
