"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-22",  264.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-23",  284.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-24",  312.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-25",  237.00,    9.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-26",  239.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-27",  155.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-28",  205.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-29",  227.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-11-30",  273.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-01",  282.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-02",  261.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-03",  243.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-05",  373.00,   12.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-06",  277.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-07",  291.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-08",  277.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-09",  262.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-10",  269.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-11",  177.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-12",  329.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-13",  385.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-14",  295.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-15",  297.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-16",  257.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-17",  191.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-18",  122.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-19",  211.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-20",  260.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-21",  291.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-22",  352.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-23",  382.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-24",  342.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-25",  275.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-26",  268.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-27",  373.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-28",  397.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-29",  495.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-30",  509.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2021-12-31",  512.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-01",  370.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-02",  557.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-03",  674.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-04",  775.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-05",  892.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-06", 1140.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-07", 1146.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-08", 1116.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-09", 1491.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-10", 2231.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-11", 2458.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-12", 2916.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-13", 3359.00,   12.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-14", 4378.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-15", 3447.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-16", 5222.00,    8.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-17", 6676.00,   10.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-18", 8407.00,   10.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-19", 9500.00,   12.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-20",10888.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-21",11434.00,   12.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-22", 9614.00,   17.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-23",10906.00,   14.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-24",14828.00,   15.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-25",16033.00,   18.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-26",15527.00,   17.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-27",15807.00,   15.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-28",15440.00,   20.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-29",10378.00,   21.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-30",12183.00,   34.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-01-31",13501.00,   31.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-01",13154.00,   31.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-02",12193.00,   36.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-03",11596.00,   33.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-04", 9052.00,   30.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-05", 8359.00,   36.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-06", 8345.00,   29.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-07", 9369.00,   38.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-08", 8354.00,   43.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-09", 8016.00,   33.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-10", 7264.00,   41.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-11", 5268.00,   27.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-12", 5023.00,   20.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-13", 4838.00,   28.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-14", 4692.00,   19.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-15", 4746.00,   34.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-16", 3929.00,   15.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-17", 3539.00,   20.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-18", 2584.00,   24.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-19", 2150.00,   13.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-20", 1987.00,   21.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-21", 1951.00,    9.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-22", 1595.00,   16.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-23", 1298.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-24", 1516.00,   10.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-25", 1406.00,   11.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-26",  759.00,    8.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-27",  864.00,    9.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-02-28",  897.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-01",  799.00,    8.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-02",  732.00,    8.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-03",  657.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-04",  604.00,    6.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-05",  368.00,   13.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-06",  529.00,    8.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-07",  436.00,    4.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-08",  446.00,    7.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-09",  323.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-10",  327.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-11",  257.00,    5.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-12",  198.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-13",  233.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-14",  239.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-15",  217.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-16",  182.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-17",  233.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-18",  108.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-19",   62.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-20",   82.00,    3.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-21",  116.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-22",  121.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-23",  134.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-24",   92.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-25",  102.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-26",   65.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-27",   43.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-28",   81.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-29",   69.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-30",   72.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-03-31",   73.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-01",   81.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-02",   56.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-03",   56.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-04",   61.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-05",   36.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-06",   36.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-07",   44.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-08",   48.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-09",   28.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-10",   42.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-11",   44.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-12",   22.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-13",   31.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-14",   35.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-15",   27.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-16",   51.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-17",   51.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-18",   36.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-19",   50.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-20",   28.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-21",   45.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-22",   21.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-23",   26.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-24",   24.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-25",   27.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-26",   19.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-27",   23.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-28",   19.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-29",   30.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-04-30",   17.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-01",   25.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-02",   10.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-03",    7.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-04",   10.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-05",    4.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-06",   19.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-07",   10.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-08",   23.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-09",   30.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-10",   26.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-11",   33.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-12",   51.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-13",   18.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-14",   22.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-15",   33.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-16",   37.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-17",   32.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-18",   22.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-19",   35.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-20",   50.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-21",   16.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-22",  124.00,    2.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-23",  -64.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-24",   34.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-25",   30.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-26",   28.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-27",   23.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-28",   28.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-29",   40.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-30",   34.00,    1.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-05-31",   26.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-01",   34.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-02",   22.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-03",   29.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-04",   31.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-05",   34.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-06",   43.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-07",   54.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-08",   58.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-09",   59.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-10",   64.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-11",   71.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-12",  109.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-13",  128.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-14",  162.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-15",  232.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-16",  357.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-17",  433.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-18",  304.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-19",  596.00,    0.00,    0.00,    0.00,161356039
"PAST: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2022-06-20",  873.00,    0.00,    0.00,    0.00,161356039
