"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-12",   42.62,    0.84,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-13",   44.84,    0.85,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-14",   44.31,    0.88,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-15",   44.01,    0.93,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-16",   45.28,    1.08,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-17",   47.42,    1.04,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-18",   51.43,    1.08,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-19",   52.26,    1.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-20",   52.33,    1.16,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-21",   52.91,    1.19,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-22",   56.03,    1.21,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-23",   56.05,    1.21,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-24",   55.04,    1.23,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-25",   54.68,    1.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-26",   53.67,    1.28,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-27",   52.51,    1.31,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-28",   51.91,    1.34,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-29",   49.59,    1.16,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-30",   48.09,    1.40,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-10-31",   46.87,    1.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-01",   47.12,    1.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-02",   45.05,    1.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-03",   43.43,    1.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-04",   43.06,    1.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-05",   41.76,    1.64,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-06",   40.32,    1.46,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-07",   39.33,    1.48,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-08",   38.34,    1.52,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-09",   40.31,    1.55,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-10",   37.87,    1.64,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-11",   35.68,    1.75,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-12",   35.40,    1.84,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-13",   34.32,    1.87,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-14",   32.91,    1.90,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-15",   32.02,    1.94,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-16",   29.59,    1.96,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-17",   29.17,    1.96,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-18",   27.60,    1.85,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-19",   25.29,    1.75,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-20",   24.76,    1.69,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-21",   25.82,    1.63,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-22",   24.37,    1.54,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-23",   22.29,    1.50,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-24",   22.15,    1.39,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-25",   22.40,    1.32,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-26",   22.15,    1.28,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-27",   21.57,    1.22,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-28",   20.30,    1.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-29",   20.41,    1.06,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-11-30",   20.98,    0.98,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-01",   20.02,    0.92,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-02",   19.43,    0.85,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-03",   18.64,    0.82,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-04",   18.41,    0.74,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-05",   18.34,    0.71,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-06",   17.47,    0.74,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-07",   17.11,    0.72,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-08",   16.87,    0.73,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-09",   15.99,    0.73,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-10",   15.84,    0.68,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-11",   15.55,    0.70,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-12",   16.33,    0.72,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-13",   15.60,    0.71,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-14",   14.97,    0.69,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-15",   14.41,    0.68,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-16",   13.98,    0.65,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-17",   13.61,    0.64,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-18",   13.21,    0.61,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-19",   12.19,    0.60,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-20",   11.64,    0.61,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-21",   12.11,    0.60,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-22",   11.62,    0.59,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-23",   11.24,    0.60,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-24",   10.89,    0.59,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-25",   10.53,    0.59,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-26",   11.16,    0.58,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-27",   11.20,    0.50,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-28",    9.99,    0.50,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-29",    9.52,    0.53,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-30",    9.73,    0.55,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2021-12-31",    9.76,    3.29,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-01",   10.00,    3.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-02",    9.96,    3.25,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-03",    9.99,    3.27,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-04",   11.67,    3.23,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-05",   13.65,    3.17,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-06",   14.99,    3.11,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-07",   16.40,    0.36,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-08",   16.64,    0.35,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-09",   17.70,    0.35,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-10",   19.87,    0.36,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-11",   22.21,    0.37,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-12",   25.63,    0.37,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-13",   29.48,    0.37,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-14",   35.19,    0.37,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-15",   38.48,    0.39,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-16",   41.60,    0.39,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-17",   46.82,    0.35,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-18",   54.22,    0.31,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-19",   63.02,    0.31,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-20",   74.56,    0.35,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-21",   84.70,    0.36,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-22",   91.57,    0.36,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-23",   98.07,    0.37,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-24",  103.11,    0.43,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-25",  114.90,    0.50,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-26",  129.03,    0.56,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-27",  136.03,    0.54,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-28",  143.92,    0.58,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-29",  149.93,    0.59,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-30",  138.45,    0.54,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-01-31",  136.60,    0.48,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-01",  132.81,    0.48,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-02",  126.07,    0.50,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-03",  125.53,    0.57,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-04",  123.60,    0.54,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-05",  124.69,    0.58,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-06",  139.26,    0.64,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-07",  134.76,    0.64,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-08",  127.05,    0.66,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-09",  118.56,    0.70,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-10",  107.12,    0.71,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-11",   95.88,    0.76,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-12",   89.29,    0.81,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-13",   82.75,    0.83,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-14",   80.52,    0.89,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-15",   75.62,    0.86,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-16",   68.86,    0.83,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-17",   63.97,    0.84,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-18",   59.09,    0.84,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-19",   54.59,    0.81,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-20",   51.19,    0.79,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-21",   47.27,    0.74,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-22",   46.51,    0.74,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-23",   43.41,    0.71,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-24",   39.65,    0.62,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-25",   36.18,    0.56,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-26",   31.64,    0.52,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-27",   29.41,    0.52,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-02-28",   30.64,    0.48,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-01",   25.96,    0.44,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-02",   24.04,    0.41,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-03",   22.43,    0.40,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-04",   19.98,    0.40,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-05",   19.50,    0.40,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-06",   19.58,    0.38,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-07",   18.45,    0.37,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-08",   17.32,    0.34,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-09",   15.67,    0.30,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-10",   14.35,    0.31,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-11",   13.06,    0.31,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-12",   13.07,    0.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-13",   12.48,    0.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-14",   12.43,    0.27,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-15",   12.39,    0.28,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-16",   12.93,    0.31,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-17",   12.89,    0.26,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-18",   13.46,    0.22,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-19",   12.51,    0.20,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-20",   11.83,    0.21,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-21",   11.83,    0.19,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-22",   11.49,    0.17,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-23",   11.10,    0.16,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-24",   11.01,    0.17,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-25",   10.62,    0.15,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-26",   10.46,    0.16,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-27",   10.28,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-28",    9.30,    0.15,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-29",    9.45,    0.15,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-30",    9.19,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-03-31",    8.54,    0.11,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-01",    8.21,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-02",    7.81,    0.14,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-03",    7.66,    0.14,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-04",    7.60,    0.13,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-05",    7.13,    0.14,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-06",    7.22,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-07",    6.91,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-08",    6.55,    0.12,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-09",    6.23,    0.08,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-10",    5.98,    0.08,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-11",    6.07,    0.10,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-12",    5.86,    0.09,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-13",    5.54,    0.10,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-14",    5.38,    0.11,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-15",    5.00,    0.10,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-16",    4.82,    0.10,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-17",    4.73,    0.09,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-18",    4.59,    0.06,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-19",    4.50,    0.07,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-20",    4.29,    0.06,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-21",    4.13,    0.05,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-22",    3.94,    0.04,    0.00,    0.00,2977130
"MOV_AVG_NORM: Moldova","COUNTRY", 47.411600, 28.369900,\N,"2022-04-23",    3.21,    0.04,    0.00,    0.00,2977130
