"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-10-29",   16.76,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-10-30",   16.76,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-10-31",   16.76,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-01",   15.56,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-02",   15.47,    0.38,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-03",   15.15,    0.38,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-04",   15.14,    0.37,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-05",   14.68,    0.36,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-06",   14.68,    0.36,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-07",   14.68,    0.36,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-08",   14.94,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-09",   15.28,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-10",   15.24,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-11",   15.39,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-12",   15.56,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-13",   15.56,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-14",   15.56,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-15",   15.29,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-16",   14.89,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-17",   16.77,    0.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-18",   17.28,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-19",   17.78,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-20",   17.78,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-21",   17.78,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-22",   19.26,    0.26,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-23",   19.89,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-24",   18.22,    0.26,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-25",   18.03,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-26",   17.20,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-27",   17.20,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-28",   17.20,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-29",   16.13,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-11-30",   16.67,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-01",   18.14,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-02",   19.30,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-03",   21.52,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-04",   21.52,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-05",   21.52,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-06",   26.52,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-07",   27.08,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-08",   27.81,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-09",   28.82,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-10",   29.24,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-11",   29.24,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-12",   29.24,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-13",   29.52,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-14",   29.81,    0.32,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-15",   30.29,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-16",   31.32,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-17",   32.34,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-18",   32.34,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-19",   32.34,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-20",   38.50,    0.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-21",   41.88,    0.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-22",   46.63,    0.33,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-23",   51.29,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-24",   60.16,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-25",   60.16,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-26",   60.16,    0.35,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-27",   73.89,    0.31,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-28",   78.92,    0.55,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-29",   89.20,    0.53,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-30",  100.96,    0.52,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2021-12-31",  115.79,    0.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-01",  115.79,    0.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-02",  115.79,    0.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-03",  152.16,    0.50,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-04",  168.83,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-05",  166.51,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-06",  170.43,    0.13,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-07",  171.58,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-08",  171.58,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-09",  171.58,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-10",  200.80,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-11",  199.60,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-12",  214.85,    0.20,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-13",  220.04,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-14",  218.22,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-15",  218.22,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-16",  218.22,    0.25,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-17",  198.19,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-18",  187.42,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-19",  175.11,    0.14,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-20",  168.18,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-21",  167.86,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-22",  167.86,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-23",  167.86,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-24",  140.82,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-25",  141.58,    0.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-26",  139.31,    0.36,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-27",  134.19,    0.39,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-28",  123.67,    0.46,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-29",  123.67,    0.46,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-30",  123.67,    0.46,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-01-31",  107.71,    0.45,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-01",   99.94,    0.42,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-02",   92.49,    0.60,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-03",   84.79,    0.77,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-04",   77.69,    0.96,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-05",   77.69,    0.96,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-06",   77.69,    0.96,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-07",   64.60,    1.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-08",   62.31,    1.63,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-09",   59.07,    1.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-10",   55.03,    1.41,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-11",   51.31,    1.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-12",   51.31,    1.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-13",   51.31,    1.30,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-14",   44.32,    0.99,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-15",   41.48,    0.92,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-16",   38.62,    0.96,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-17",   35.88,    0.93,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-18",   33.49,    0.89,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-19",   33.49,    0.89,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-20",   33.49,    0.89,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-21",   29.90,    0.75,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-22",   28.39,    0.75,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-23",   26.66,    0.77,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-24",   25.13,    0.83,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-25",   23.14,    0.87,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-26",   23.14,    0.87,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-27",   23.14,    0.87,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-02-28",   18.99,    1.05,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-01",   18.00,    0.97,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-02",   17.36,    0.87,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-03",   16.47,    0.78,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-04",   15.53,    0.70,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-05",   15.53,    0.70,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-06",   15.53,    0.70,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-07",   13.79,    0.48,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-08",   13.10,    0.48,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-09",   10.40,    0.40,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-10",   12.13,    0.44,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-11",   12.42,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-12",   12.42,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-13",   12.42,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-14",   11.24,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-15",   11.58,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-16",   13.63,    0.49,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-17",   11.09,    0.44,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-18",   10.88,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-19",   10.88,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-20",   10.88,    0.43,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-21",   11.03,    0.34,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-22",    8.87,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-23",    9.42,    0.29,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-24",    9.23,    0.26,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-25",    8.99,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-26",    8.99,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-27",    8.99,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-28",    8.26,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-29",    9.72,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-30",    8.46,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-03-31",    8.05,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-01",    7.81,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-02",    7.81,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-03",    7.81,    0.18,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-04",    8.37,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-05",    8.64,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-06",    9.04,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-07",    9.49,    0.22,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-08",   10.20,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-09",   10.20,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-10",   10.20,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-11",   11.37,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-12",   11.66,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-13",   11.97,    0.28,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-14",   12.00,    0.28,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-15",   12.42,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-16",   12.42,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-17",   12.42,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-18",   12.84,    0.27,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-19",   12.46,    0.26,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-20",   12.44,    0.24,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-21",   13.11,    0.23,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-22",   13.39,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-23",   13.39,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-24",   13.39,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-25",   14.53,    0.21,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-26",   15.12,    0.19,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-27",   15.92,    0.17,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-28",   16.79,    0.16,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-29",   17.05,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-04-30",   17.05,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-01",   17.05,    0.15,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-02",   18.54,    0.11,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-03",   18.73,    0.10,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-04",   21.25,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-05",   22.10,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-06",   23.46,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-07",   23.46,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-08",   23.46,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-09",   26.53,    0.09,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-10",   28.29,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-11",   27.58,    0.08,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-12",   28.61,    0.07,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-13",   29.64,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-14",   29.64,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-15",   29.64,    0.06,    0.00,    0.00,8535519
"MOV_AVG_NORM: Virginia","US_STATE", 37.431600,-78.656900,51,"2022-05-16",   32.22,    0.06,    0.00,    0.00,8535519
