"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-26 00:00:00",13696,214,0,0.256203791816119,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-27 00:00:00",13679,216,0,-0.124123831775701,0.934579439252336,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-02-28 00:00:00",13690,216,0,0.0804152350318006,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-01 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-02 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-03 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-04 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-05 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-06 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-07 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-08 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-09 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-10 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-11 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-12 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-13 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-14 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-15 00:00:00",13690,216,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-16 00:00:00",13921,217,0,1.68736303871439,0.462962962962963,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-17 00:00:00",13921,217,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-18 00:00:00",13936,217,0,0.10775087996552,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-19 00:00:00",13936,217,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-20 00:00:00",13936,217,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-21 00:00:00",13936,217,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-22 00:00:00",13954,218,0,0.129161882893226,0.460829493087558,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-23 00:00:00",13954,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-24 00:00:00",13967,218,0,0.0931632506808084,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-25 00:00:00",13967,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-26 00:00:00",13982,218,0,0.107396004868619,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-27 00:00:00",13982,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-28 00:00:00",13982,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-29 00:00:00",13982,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-30 00:00:00",13998,218,0,0.114432842225719,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-03-31 00:00:00",14012,218,0,0.100014287755394,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-01 00:00:00",14012,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-02 00:00:00",14012,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-03 00:00:00",14024,218,0,0.0856408792463603,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-04 00:00:00",14024,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-05 00:00:00",14024,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-06 00:00:00",14024,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-07 00:00:00",14024,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-08 00:00:00",14024,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-09 00:00:00",14024,218,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-10 00:00:00",14064,219,0,0.285225328009127,0.458715596330275,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-11 00:00:00",14064,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-12 00:00:00",14064,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-13 00:00:00",14064,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-14 00:00:00",14165,219,0,0.718145620022753,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-15 00:00:00",14165,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-16 00:00:00",14165,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-17 00:00:00",14165,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-18 00:00:00",14165,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-19 00:00:00",14165,219,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-20 00:00:00",14287,219,0,0.861277797387928,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-21 00:00:00",14332,220,0,0.31497165255127,0.45662100456621,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-22 00:00:00",14332,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-23 00:00:00",14428,220,0,0.6698297516048,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-24 00:00:00",14428,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-25 00:00:00",14428,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-26 00:00:00",14519,220,0,0.630718048239534,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-27 00:00:00",14519,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-28 00:00:00",14629,220,0,0.757627935808251,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-29 00:00:00",14629,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-04-30 00:00:00",14629,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-01 00:00:00",14743,220,0,0.779274044705721,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-02 00:00:00",14743,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-03 00:00:00",14743,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-04 00:00:00",14984,220,0,1.63467408261548,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-05 00:00:00",15138,220,0,1.02776294714362,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-06 00:00:00",15303,220,0,1.08997225525168,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-07 00:00:00",15483,220,0,1.1762399529504,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-08 00:00:00",15483,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-09 00:00:00",15483,220,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-10 00:00:00",15818,220,0,2.16366337273138,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-11 00:00:00",16014,221,0,1.23909470223796,0.454545454545455,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-12 00:00:00",16191,221,0,1.1052828774822,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-13 00:00:00",16344,221,0,0.9449694274597,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-14 00:00:00",16344,221,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-15 00:00:00",16512,221,0,1.02790014684288,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-16 00:00:00",16512,221,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-17 00:00:00",16784,221,0,1.64728682170543,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-18 00:00:00",16918,222,0,0.798379408960915,0.452488687782805,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-19 00:00:00",17061,223,0,0.845253576072822,0.45045045045045,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-20 00:00:00",17146,223,0,0.498212297051755,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-21 00:00:00",17146,223,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-22 00:00:00",17482,225,0,1.95964073253237,0.896860986547085,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-23 00:00:00",17234,223,0,-1.41860199061892,-0.888888888888889,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-24 00:00:00",17390,224,0,0.905187420215852,0.448430493273543,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-25 00:00:00",17482,225,0,0.529039677975848,0.446428571428571,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-26 00:00:00",17556,226,0,0.423292529458872,0.444444444444444,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-27 00:00:00",17612,226,0,0.318979266347687,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-28 00:00:00",17662,226,0,0.283897342720872,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-29 00:00:00",17662,226,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-30 00:00:00",17662,226,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-05-31 00:00:00",17750,226,0,0.498244819386253,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-01 00:00:00",17750,226,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-02 00:00:00",17833,228,0,0.467605633802817,0.884955752212389,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-03 00:00:00",17866,230,0,0.185050187853979,0.87719298245614,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-04 00:00:00",17866,230,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-05 00:00:00",17866,230,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-06 00:00:00",17866,230,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-07 00:00:00",17948,231,0,0.458972349714542,0.434782608695652,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-08 00:00:00",17948,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-09 00:00:00",18035,231,0,0.484733675061288,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-10 00:00:00",18035,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-11 00:00:00",18035,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-12 00:00:00",18035,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-13 00:00:00",18035,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-14 00:00:00",18115,231,0,0.443581924036596,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-15 00:00:00",18115,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-16 00:00:00",18115,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-17 00:00:00",18115,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-18 00:00:00",18115,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-19 00:00:00",18115,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-20 00:00:00",18115,231,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-21 00:00:00",18205,232,0,0.496825834943417,0.432900432900433,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-22 00:00:00",18205,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-23 00:00:00",18243,232,0,0.208733864322988,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-24 00:00:00",18243,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-25 00:00:00",18270,232,0,0.148001973359645,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-26 00:00:00",18270,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-27 00:00:00",18270,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-28 00:00:00",18270,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-29 00:00:00",18270,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-06-30 00:00:00",18357,232,0,0.476190476190476,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-01 00:00:00",18376,232,0,0.103502750994171,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-02 00:00:00",18376,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-03 00:00:00",18376,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-04 00:00:00",18376,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-05 00:00:00",18475,232,0,0.5387461906835,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-06 00:00:00",18475,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-07 00:00:00",18475,232,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-08 00:00:00",18531,233,0,0.303112313937754,0.431034482758621,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-09 00:00:00",18531,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-10 00:00:00",18560,233,0,0.156494522691706,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-11 00:00:00",18560,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-12 00:00:00",18560,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-13 00:00:00",18592,233,0,0.172413793103448,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-14 00:00:00",18592,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-15 00:00:00",18640,233,0,0.258175559380379,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-16 00:00:00",18655,233,0,0.0804721030042918,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-17 00:00:00",18655,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-18 00:00:00",18655,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-19 00:00:00",18694,233,0,0.209059233449477,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-20 00:00:00",18694,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-21 00:00:00",18720,233,0,0.139082058414465,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-22 00:00:00",18720,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-23 00:00:00",18720,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-24 00:00:00",18720,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-25 00:00:00",18720,233,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-26 00:00:00",18768,234,0,0.256410256410256,0.429184549356223,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-27 00:00:00",18768,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-28 00:00:00",18786,234,0,0.0959079283887468,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-29 00:00:00",18786,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-30 00:00:00",18786,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-07-31 00:00:00",18786,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-01 00:00:00",18786,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-02 00:00:00",18786,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-03 00:00:00",18786,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-04 00:00:00",18822,234,0,0.19163206643245,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-05 00:00:00",18822,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-06 00:00:00",18822,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-07 00:00:00",18845,234,0,0.122197428541069,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-08 00:00:00",18845,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-09 00:00:00",18845,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-10 00:00:00",18845,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-11 00:00:00",18869,234,0,0.127354736004245,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-12 00:00:00",18869,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-13 00:00:00",18895,234,0,0.137792145847687,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-14 00:00:00",18895,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-15 00:00:00",18895,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-16 00:00:00",19006,234,0,0.587456999206139,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-17 00:00:00",19006,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-18 00:00:00",19113,234,0,0.562980111543723,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-19 00:00:00",19113,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-20 00:00:00",19161,234,0,0.251137968921676,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-21 00:00:00",19161,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-22 00:00:00",19161,234,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-23 00:00:00",19208,236,0,0.24528991180001,0.854700854700855,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-24 00:00:00",19208,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-25 00:00:00",19268,236,0,0.312369845897543,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-26 00:00:00",19268,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-27 00:00:00",19268,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-28 00:00:00",19289,236,0,0.108988997301225,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-29 00:00:00",19289,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-30 00:00:00",19289,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-08-31 00:00:00",19289,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-01 00:00:00",19346,236,0,0.295505210223443,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-02 00:00:00",19346,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-03 00:00:00",19346,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-04 00:00:00",19346,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-05 00:00:00",19346,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-06 00:00:00",19403,236,0,0.294634549777732,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-07 00:00:00",19403,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-08 00:00:00",19403,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-09 00:00:00",19403,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-10 00:00:00",19403,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-11 00:00:00",19403,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-12 00:00:00",19403,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-13 00:00:00",19473,236,0,0.360768953254651,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-14 00:00:00",19473,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-15 00:00:00",19473,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-16 00:00:00",19473,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-17 00:00:00",19473,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-18 00:00:00",19473,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-19 00:00:00",19473,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-20 00:00:00",19516,236,0,0.220818569301084,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-21 00:00:00",19516,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-22 00:00:00",19516,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-23 00:00:00",19516,236,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-24 00:00:00",19536,237,0,0.102480016396803,0.423728813559322,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-25 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-26 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-27 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-28 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-29 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-09-30 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-01 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-02 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-03 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-04 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-05 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-06 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-07 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-08 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-09 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-10 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-11 00:00:00",19536,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-12 00:00:00",19574,237,0,0.194512694512695,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-13 00:00:00",19574,237,0,0,0,0
"PAST: Grenada","COUNTRY",12.2628,-61.6042,"\N","2022-10-14 00:00:00",19574,237,0,0,0,0
