"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-03",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-04",24067.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-05", 7345.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-06",10282.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-07", 5671.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-08",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-10", 5933.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-11",52300.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-12", 6448.00,   20.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-13",24639.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-14", 7716.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-15",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-17", 9856.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-19",35896.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-20",12201.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-21",14195.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-24",11311.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-25",23365.00,   20.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-26", 6530.00,   18.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-27",10662.00,   18.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-28", 6635.00,   21.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-01-31", 4118.00,   22.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-01",11426.00,   21.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-02", 2438.00,   24.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-03", 5500.00,   25.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-07", 5981.00,   51.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-08", 6306.00,   25.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-09", 1652.00,   21.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-10", 1064.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-11", 2391.00,   22.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-14", 3615.00,   40.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-16", 3584.00,   20.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-17", 2046.00,   17.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-18",  939.00,   16.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-21",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-22", 2749.00,   27.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-23", 2238.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-24", 1588.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-25",  643.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-02-28", 1711.00,   16.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-02", 1376.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-03", 1432.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-04",  944.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-07", 1540.00,   23.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-08",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-09", 1317.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-10",  887.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-11",  430.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-12",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-14", 1129.00,   18.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-15",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-16",  959.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-17", 1346.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-18",  374.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-21", 1489.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-22",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-23",  814.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-24",  818.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-25",  299.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-28",  489.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-29",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-30",  581.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-03-31",  918.00,   10.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-01",  597.00,    9.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-05", 1121.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-08",  879.00,   18.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-12",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-13",    0.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-14", 1667.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-15",  581.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-19",  973.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-22", 1821.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-26", 1562.00,    3.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-29", 1889.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-03", 2200.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-04",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-06", 2444.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-10", 2758.00,   13.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-12",    0.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-13", 2829.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-17", 3611.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-18",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-19",    0.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-20", 4138.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-22", 5016.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-23",-5016.00,   -2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-24", 5016.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-25",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-26",    0.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-27", 4659.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-05-31", 5314.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-02",    0.00,   11.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-03", 4232.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-07", 6018.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-09",    0.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-10", 5349.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-14", 5733.00,    1.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-16",    0.00,    2.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-17", 4893.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-21",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-23",    0.00,   14.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-24", 9584.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-28", 6059.00,    4.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-29",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-06-30",    0.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-01", 6351.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-04",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-05", 5854.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-07",    0.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-08", 5275.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-09",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-11",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-12", 7511.00,    6.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-13",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-14",    0.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-15", 1521.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-16", 5666.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-18",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-19", 7172.00,    5.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-21",    0.00,   12.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-22", 7116.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-26", 6405.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-28",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-29", 6173.00,   22.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-02", 5907.00,    8.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-04",    0.00,    7.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-05", 4780.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,3338330
"PAST: San Diego County","ADMIN", 33.034800,-116.737000,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,3338330
