"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-15",202713,188539,2148,186391,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.35,306672.170500,11.27,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-16",205511,192535,2193,190342,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.49,313433.446700,11.51,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-17",206297,193271,2206,191065,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.53,315365.239900,11.58,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-18",207109,193758,2219,191539,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.56,316814.084800,11.65,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-19",207805,194426,2228,192198,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.59,318262.929700,11.69,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-20",208607,195212,2239,192973,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.62,319711.774600,11.75,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-21",208607,195212,2239,192973,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.62,319711.774600,11.75,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-22",208607,195212,2239,192973,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.62,319711.774600,11.75,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-23",210364,196215,2265,193950,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.70,323575.361000,11.89,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-24",211221,197709,2274,195435,94.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.73,325024.205900,11.93,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-25",212038,198004,2284,195720,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.76,326473.050800,11.99,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-26",212904,198648,2293,196355,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.78,327438.947400,12.03,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-27",213784,199383,2303,197080,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.81,328887.792300,12.09,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-28",213784,199383,2303,197080,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.81,328887.792300,12.09,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-29",213784,199383,2303,197080,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.81,328887.792300,12.09,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-30",216183,201621,2334,199287,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.90,333234.327000,12.25,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-05-31",217224,202305,2345,199960,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.94,335166.120200,12.31,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-01",218271,202777,2356,200421,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,6.97,336614.965100,12.37,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-02",219529,203483,2370,201113,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.01,338546.758300,12.44,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-03",220702,204406,2385,202021,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.05,340478.551500,12.52,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-04",220702,204406,2385,202021,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.05,340478.551500,12.52,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-05",220702,204406,2385,202021,93.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.05,340478.551500,12.52,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-06",223879,206893,2413,204480,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.14,344825.086200,12.66,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-07",225095,207729,2424,205305,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.17,346273.931100,12.72,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-08",226648,208460,2434,206026,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.20,347722.776000,12.77,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-09",228579,209292,2448,206844,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.24,349654.569200,12.85,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-10",230219,210262,2467,207795,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.30,352552.259000,12.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-11",230219,210262,2467,207795,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.30,352552.259000,12.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-12",230219,210262,2467,207795,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.30,352552.259000,12.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-13",234634,213465,2513,210952,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.43,358830.586900,13.19,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-14",236440,214026,2532,211494,91.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.49,361728.276700,13.29,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-15",238566,214629,2565,212064,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.59,366557.759700,13.46,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-16",240708,215399,2591,212808,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.66,369938.397800,13.60,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-17",242723,216506,2626,213880,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.77,375250.829100,13.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-18",242723,216506,2626,213880,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.77,375250.829100,13.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-19",242723,216506,2626,213880,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,7.77,375250.829100,13.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-20",248043,221551,2710,218841,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.02,387324.536600,14.22,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-21",250572,222912,2741,220171,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.11,391671.071300,14.39,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-22",252609,224032,2782,221250,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.23,397466.450900,14.60,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-23",254656,225160,2816,222344,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.33,402295.933900,14.78,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-24",256542,226925,2848,224077,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.42,406642.468600,14.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-25",256542,226925,2848,224077,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.42,406642.468600,14.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-26",256542,226925,2848,224077,88.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.42,406642.468600,14.95,0.01
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-27",262059,232965,2967,229998,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.78,424028.607400,15.57,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-28",264302,234731,3013,231718,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,8.91,430306.935300,15.81,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-29",266536,236343,3056,233287,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.04,436585.263200,16.04,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-06-30",268545,237961,3100,234861,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.17,442863.591100,16.27,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-01",270504,240128,3140,236988,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.29,448658.970700,16.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-02",270504,240128,3140,236988,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.29,448658.970700,16.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-03",270504,240128,3140,236988,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.29,448658.970700,16.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-04",275166,246157,3283,242874,89.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.71,468942.799300,17.23,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-05",276736,248098,3316,244782,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.81,473772.282300,17.40,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-06",278560,249805,3339,246466,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.88,477152.920400,17.52,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-07",280235,251507,3356,248151,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.93,479567.661900,17.61,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-08",281688,253935,3371,250564,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.97,481499.455100,17.69,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-09",281688,253935,3371,250564,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.97,481499.455100,17.69,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-10",281688,253935,3371,250564,90.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,9.97,481499.455100,17.69,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-11",284905,261112,3423,257689,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.13,489226.627900,17.97,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-12",286072,262985,3435,259550,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.16,490675.472800,18.03,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-13",287054,264298,3472,260826,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.27,495987.904100,18.22,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-14",288138,265658,3484,262174,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.31,497919.697300,18.29,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-15",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-16",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-17",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-18",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-19",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-20",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-21",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-22",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-23",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-24",289042,267250,3498,263752,92.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,10.35,499851.490500,18.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-25",293954,279513,3753,275760,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.10,536072.613000,19.70,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-26",294526,280254,3771,276483,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.15,538487.354500,19.79,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-27",295017,280798,3788,277010,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.20,540902.096000,19.88,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-28",295535,281434,3802,277632,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.25,543316.837500,19.95,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-29",295857,282009,3814,278195,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.28,544765.682400,20.02,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-30",295857,282009,3814,278195,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.28,544765.682400,20.02,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-07-31",295857,282009,3814,278195,95.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.28,544765.682400,20.02,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-01",296835,283742,3850,279892,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.39,550078.113700,20.21,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-02",297122,284291,3868,280423,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.44,552492.855200,20.30,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-03",297431,284804,3877,280927,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.47,553941.700100,20.35,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-04",297724,285613,3889,281724,96.000,1.000,1.000,\N,\N,\N,\N,4829483,0.70,11.50,555390.545000,20.41,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-05",298020,\N,3906,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.55,557805.286500,20.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-06",298020,\N,3906,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.55,557805.286500,20.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-07",298020,\N,3906,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.55,557805.286500,20.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-08",298706,\N,3936,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.64,562151.821200,20.66,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-09",298942,\N,3948,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.68,564083.614400,20.72,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-10",298942,\N,3948,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.68,564083.614400,20.72,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-11",299418,\N,3968,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.74,566981.304200,20.83,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-12",299642,\N,3974,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.76,567947.200800,20.86,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-13",299642,\N,3974,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.76,567947.200800,20.86,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-14",299642,\N,3974,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.76,567947.200800,20.86,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-15",300194,\N,3993,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.81,570361.942300,20.96,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-16",300408,\N,3999,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.83,571327.838900,20.99,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-17",300581,\N,4007,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.85,572293.735500,21.03,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-18",300728,\N,4013,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.87,573259.632100,21.06,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-19",300914,\N,4020,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.89,574225.528700,21.10,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-20",300914,\N,4020,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.89,574225.528700,21.10,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-21",300914,\N,4020,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.89,574225.528700,21.10,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-22",301299,\N,4031,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.92,575674.373600,21.16,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-23",301450,\N,4038,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.94,576640.270200,21.19,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-24",301570,\N,4043,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.96,577606.166800,21.22,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-25",301683,\N,4047,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.97,578089.115100,21.24,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-26",301784,\N,4049,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.98,578572.063400,21.25,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-27",301784,\N,4049,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.98,578572.063400,21.25,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-28",301784,\N,4049,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,11.98,578572.063400,21.25,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-29",302132,\N,4057,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.00,579537.960000,21.29,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-30",302239,\N,4063,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.02,580503.856600,21.32,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-08-31",302300,\N,4064,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.02,580503.856600,21.33,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-01",302393,\N,4068,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.03,580986.804900,21.35,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-02",302466,\N,4070,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.04,581469.753200,21.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-03",302466,\N,4070,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.04,581469.753200,21.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-04",302466,\N,4070,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.04,581469.753200,21.36,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-05",302668,\N,4075,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.05,581952.701500,21.39,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-06",302748,\N,4078,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.06,582435.649800,21.40,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-07",302815,\N,4081,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.07,582918.598100,21.42,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-08",302867,\N,4083,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.08,583401.546400,21.43,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-09",302924,\N,4084,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.08,583401.546400,21.43,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-10",302924,\N,4084,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.08,583401.546400,21.43,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-11",302924,\N,4084,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.08,583401.546400,21.43,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-12",303105,\N,4089,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.46,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-13",303163,\N,4089,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.46,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-14",303223,\N,4090,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.47,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-15",303268,\N,4090,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.47,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-16",303309,\N,4092,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-17",303309,\N,4092,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-18",303309,\N,4092,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.10,584367.443000,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-19",303423,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-20",303459,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-21",303490,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-22",303512,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-23",303551,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-24",303551,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-25",303551,\N,4093,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.48,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-26",303639,\N,4095,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.49,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-27",303673,\N,4095,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.49,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-28",303705,\N,4095,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.11,584850.391300,21.49,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-29",303738,\N,4096,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.12,585333.339600,21.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-09-30",303769,\N,4096,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.12,585333.339600,21.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-01",303769,\N,4096,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.12,585333.339600,21.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-02",303769,\N,4096,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.12,585333.339600,21.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-03",303769,\N,4096,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.12,585333.339600,21.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-04",303769,\N,4096,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.12,585333.339600,21.50,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-05",303866,\N,4100,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.13,585816.287900,21.52,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-06",303895,\N,4101,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.13,585816.287900,21.52,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-07",303915,\N,4101,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.13,585816.287900,21.52,0.02
"Oman","COUNTRY",21.5126,55.9233,\N,"2021-10-08",303915,\N,4101,\N,0.000,0.000,1.000,\N,\N,\N,\N,4829483,0.70,12.13,585816.287900,21.52,0.02
