"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-10",1625,\N,26,\N,0.000,0.000,2.000,0,141485.86,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-11",1627,\N,26,\N,0.000,0.000,2.000,0,141748.31,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-12",1627,\N,26,\N,0.000,0.000,2.000,0,141932.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-13",1627,\N,26,\N,0.000,0.000,2.000,0,142057.61,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-14",1627,\N,26,\N,0.000,0.000,2.000,0,142282.59,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-15",1627,\N,26,\N,0.000,0.000,2.000,0,142540.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-16",1627,\N,26,\N,0.000,0.000,2.000,0,142793.30,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-17",1627,\N,26,\N,0.000,0.000,2.000,0,143029.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-18",1630,\N,26,\N,0.000,0.000,2.000,0,143269.81,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-19",1630,\N,26,\N,0.000,0.000,2.000,0,143441.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-20",1630,\N,26,\N,0.000,0.000,2.000,0,143555.52,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-21",1630,\N,26,\N,0.000,0.000,2.000,0,143783.05,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-22",1630,\N,26,\N,0.000,0.000,2.000,0,144064.58,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-23",1630,\N,26,\N,0.000,0.000,2.000,0,144296.11,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-24",1630,\N,26,\N,0.000,0.000,2.000,0,144526.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-25",1630,\N,26,\N,0.000,0.000,2.000,0,144752.61,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-26",1630,\N,26,\N,0.000,0.000,2.000,0,144919.48,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-27",1630,\N,26,\N,0.000,0.000,2.000,0,145057.72,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-28",1630,\N,26,\N,0.000,0.000,2.000,0,145279.63,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-29",1630,\N,26,\N,0.000,0.000,2.000,0,145527.25,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-06-30",1630,\N,26,\N,0.000,0.000,2.000,0,145752.59,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-01",1630,\N,26,\N,0.000,0.000,2.000,0,145995.27,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-02",1631,\N,26,\N,0.000,0.000,2.000,0,146211.92,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-03",1631,\N,26,\N,0.000,0.000,2.000,0,146382.77,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-04",1631,\N,26,\N,0.000,0.000,2.000,0,146483.02,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-05",1631,\N,26,\N,0.000,0.000,2.000,0,146630.41,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-06",1631,\N,26,\N,0.000,0.000,2.000,0,146873.06,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-07",1631,\N,26,\N,0.000,0.000,2.000,0,147148.89,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-08",1631,\N,26,\N,0.000,0.000,2.000,0,147414.72,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-09",1637,\N,26,\N,0.000,0.000,2.000,0,147696.81,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-10",1637,\N,26,\N,0.000,0.000,2.000,0,147919.20,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-11",1637,\N,26,\N,0.000,0.000,2.000,0,148086.47,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-12",1637,\N,26,\N,0.000,0.000,2.000,0,148460.09,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-13",1637,\N,26,\N,0.000,0.000,2.000,0,148761.16,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-14",1637,\N,26,\N,0.000,0.000,2.000,0,149076.03,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-15",1637,\N,26,\N,0.000,0.000,2.000,0,149394.50,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-16",1645,\N,26,\N,0.000,0.000,2.000,0,149707.06,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-17",1645,\N,26,\N,0.000,0.000,2.000,0,149929.89,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-18",1645,\N,26,\N,0.000,0.000,2.000,0,150134.92,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-19",1645,\N,26,\N,0.000,0.000,2.000,0,150504.55,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-20",1645,\N,26,\N,0.000,0.000,2.000,0,150934.33,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-21",1645,\N,26,\N,0.000,0.000,2.000,0,151344.88,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-22",1645,\N,26,\N,0.000,0.000,2.000,0,151773.41,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-23",1678,\N,26,\N,0.000,0.000,2.000,0,152193.44,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-24",1678,\N,26,\N,0.000,0.000,2.000,0,152481.28,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-25",1678,\N,26,\N,0.000,0.000,2.000,0,152748.77,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-26",1678,\N,26,\N,0.000,0.000,2.000,0,153276.61,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-27",1678,\N,26,\N,0.000,0.000,2.000,0,153792.75,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-28",1678,\N,26,\N,0.000,0.000,2.000,0,154320.05,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-29",1678,\N,26,\N,0.000,0.000,2.000,0,154847.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-30",1725,\N,26,\N,0.000,0.000,2.000,0,155368.20,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-07-31",1725,\N,26,\N,0.000,0.000,2.000,0,155705.31,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-01",1725,\N,26,\N,0.000,0.000,2.000,0,155981.11,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-02",1725,\N,26,\N,0.000,0.000,2.000,0,156501.70,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-03",1725,\N,26,\N,0.000,0.000,2.000,0,157044.03,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-04",1725,\N,26,\N,0.000,0.000,2.000,0,157645.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-05",1725,\N,26,\N,0.000,0.000,2.000,0,158284.20,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-06",1774,\N,26,\N,0.000,0.000,1.000,0,158874.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-07",1774,\N,26,\N,0.000,0.000,1.000,0,159230.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-08",1774,\N,26,\N,0.000,0.000,1.000,0,159558.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-09",1774,\N,26,\N,0.000,0.000,1.000,0,160251.80,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-10",1774,\N,26,\N,0.000,0.000,1.000,0,160901.14,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-11",1774,\N,26,\N,0.000,0.000,1.000,0,161526.20,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-12",1774,\N,26,\N,0.000,0.000,1.000,0,162162.91,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-13",1849,\N,26,\N,0.000,0.000,1.000,0,162762.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-14",1849,\N,26,\N,0.000,0.000,1.000,0,163127.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-15",1849,\N,26,\N,0.000,0.000,1.000,0,163454.89,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-16",1849,\N,26,\N,0.000,0.000,1.000,0,164180.88,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-17",1849,\N,26,\N,0.000,0.000,1.000,0,164857.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-18",1849,\N,26,\N,0.000,0.000,1.000,0,165519.03,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-19",1849,\N,26,\N,0.000,0.000,1.000,0,166198.39,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-20",1920,\N,26,\N,0.000,0.000,1.000,0,166850.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-21",1920,\N,26,\N,0.000,0.000,1.000,0,167238.03,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-22",1920,\N,26,\N,0.000,0.000,1.000,0,167590.09,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-23",1920,\N,26,\N,0.000,0.000,1.000,0,168341.70,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-24",1920,\N,26,\N,0.000,0.000,1.000,0,169063.64,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-25",1920,\N,26,\N,0.000,0.000,1.000,0,169766.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-26",1920,\N,26,\N,0.000,0.000,1.000,0,170454.94,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-27",2004,\N,26,\N,0.000,0.000,1.000,0,171114.86,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-28",2004,\N,26,\N,0.000,0.000,1.000,0,171520.83,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-29",2004,\N,26,\N,0.000,0.000,1.000,0,171857.75,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-30",2004,\N,26,\N,0.000,0.000,1.000,0,172604.41,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-08-31",2004,\N,26,\N,0.000,0.000,1.000,0,173276.94,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-01",2004,\N,26,\N,0.000,0.000,1.000,0,173929.50,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-02",2004,\N,26,\N,0.000,0.000,1.000,0,174550.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-03",2080,\N,26,\N,0.000,0.000,1.000,0,175147.83,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-04",2080,\N,26,\N,0.000,0.000,1.000,0,175500.33,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-05",2080,\N,26,\N,0.000,0.000,1.000,0,175807.47,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-06",2080,\N,26,\N,0.000,0.000,1.000,0,176073.44,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-07",2080,\N,26,\N,0.000,0.000,1.000,0,176801.09,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-08",2080,\N,26,\N,0.000,0.000,1.000,0,177347.92,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-09",2080,\N,26,\N,0.000,0.000,1.000,0,177849.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-10",2113,\N,26,\N,0.000,0.000,1.000,0,178306.19,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-11",2113,\N,26,\N,0.000,0.000,1.000,0,178570.89,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-12",2113,\N,26,\N,0.000,0.000,1.000,0,178864.58,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-13",2113,\N,26,\N,0.000,0.000,1.000,0,179549.45,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-14",2113,\N,26,\N,0.000,0.000,1.000,0,180158.83,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-15",2113,\N,26,\N,0.000,0.000,1.000,0,180672.03,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-16",2113,\N,26,\N,0.000,0.000,1.000,0,181130.77,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-17",2145,\N,26,\N,0.000,0.000,1.000,0,181508.23,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-18",2145,\N,26,\N,0.000,0.000,1.000,0,181690.45,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-19",2145,\N,26,\N,0.000,0.000,1.000,0,181774.47,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-20",2145,\N,26,\N,0.000,0.000,1.000,0,181786.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-21",2145,\N,26,\N,0.000,0.000,1.000,0,181786.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-22",2145,\N,26,\N,0.000,0.000,1.000,0,181786.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-23",2145,\N,26,\N,0.000,0.000,1.000,0,181786.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-24",2155,\N,26,\N,0.000,0.000,1.000,0,182216.88,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-25",2155,\N,26,\N,0.000,0.000,1.000,0,182763.00,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-26",2155,\N,26,\N,0.000,0.000,1.000,0,183248.27,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-27",2155,\N,26,\N,0.000,0.000,1.000,0,183743.39,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-28",2155,\N,26,\N,0.000,0.000,1.000,0,184152.66,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-29",2155,\N,26,\N,0.000,0.000,1.000,0,184595.69,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-09-30",2155,\N,26,\N,0.000,0.000,1.000,0,184860.80,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-01",2165,\N,26,\N,0.000,0.000,1.000,0,185191.75,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-02",2165,\N,26,\N,0.000,0.000,1.000,0,185637.77,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-03",2165,\N,26,\N,0.000,0.000,1.000,0,186007.52,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-04",2165,\N,26,\N,0.000,0.000,1.000,0,186555.53,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-05",2165,\N,26,\N,0.000,0.000,1.000,0,187015.91,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-06",2165,\N,26,\N,0.000,0.000,1.000,0,187256.89,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-07",2165,\N,26,\N,0.000,0.000,1.000,0,187544.11,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-08",2175,\N,26,\N,0.000,0.000,1.000,0,187911.00,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-09",2175,\N,26,\N,0.000,0.000,1.000,0,188302.84,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-10",2175,\N,26,\N,0.000,0.000,1.000,0,188706.31,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-11",2175,\N,26,\N,0.000,0.000,1.000,0,189192.45,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-12",2175,\N,26,\N,0.000,0.000,1.000,0,189192.45,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-13",2175,\N,26,\N,0.000,0.000,1.000,0,189555.48,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-14",2175,\N,26,\N,0.000,0.000,1.000,0,189874.63,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-15",2186,\N,26,\N,0.000,0.000,1.000,0,190183.83,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-16",2186,\N,26,\N,0.000,0.000,1.000,0,190483.91,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-17",2186,\N,26,\N,0.000,0.000,1.000,0,190864.28,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-18",2186,\N,26,\N,0.000,0.000,1.000,0,191175.31,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-19",2186,\N,26,\N,0.000,0.000,1.000,0,191576.36,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-20",2186,\N,26,\N,0.000,0.000,1.000,0,191921.84,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-21",2186,\N,26,\N,0.000,0.000,1.000,0,192146.70,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-22",2208,\N,26,\N,0.000,0.000,1.000,0,192468.44,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-23",2208,\N,26,\N,0.000,0.000,1.000,0,192720.44,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-24",2208,\N,26,\N,0.000,0.000,1.000,0,193065.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-25",2208,\N,26,\N,0.000,0.000,1.000,0,193362.78,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-26",2208,\N,26,\N,0.000,0.000,1.000,0,193685.08,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-27",2208,\N,26,\N,0.000,0.000,1.000,0,194063.84,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-28",2208,\N,26,\N,0.000,0.000,1.000,0,194271.94,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-29",2213,\N,26,\N,0.000,0.000,1.000,0,194513.81,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-30",2213,\N,26,\N,0.000,0.000,1.000,0,194840.73,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
"Lafayette County","ADMIN",29.9848,-83.1817,\N,"2021-10-31",2213,\N,26,\N,0.000,0.000,1.000,0,195212.95,0,0.00,8422,0.70,44.10,3714.102000,78.25,0.08
