"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-21",    0.80,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-22",    0.88,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-23",    0.91,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-24",    0.82,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-25",    0.64,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-26",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-27",    0.57,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-28",    0.73,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-29",    0.63,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-30",    0.51,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-10-31",    0.40,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-01",    0.36,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-02",    0.37,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-03",    0.39,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-04",    0.25,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-05",    0.19,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-06",    0.19,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-07",    0.19,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-08",    0.16,    0.07,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-09",    0.10,    0.06,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-10",    0.09,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-11",    0.07,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-12",    0.04,    0.04,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-13",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-14",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-15",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-16",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-17",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-18",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-19",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-20",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-21",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-22",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-23",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-24",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-25",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-26",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-27",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-28",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-29",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-11-30",    0.01,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-01",    0.01,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-02",    0.01,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-03",    0.03,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-04",    0.06,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-05",    0.06,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-06",    0.06,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-07",    0.06,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-08",    0.07,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-09",    0.13,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-10",    0.12,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-11",    0.09,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-12",    0.09,    0.03,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-13",    0.09,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-14",    0.09,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-15",    0.25,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-16",    0.18,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-17",    0.19,    0.01,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-18",    0.21,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-19",    0.31,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-20",    0.36,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-21",    0.48,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-22",    0.30,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-23",    0.43,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-24",    0.42,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-25",    0.60,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-26",    0.55,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-27",    0.82,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-28",    0.85,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-29",    1.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-30",    1.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2021-12-31",    1.50,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-01",    1.49,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-02",    1.68,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-03",    1.94,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-04",    2.47,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-05",    3.28,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-06",    4.71,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-07",    5.65,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-08",    6.20,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-09",    7.33,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-10",    8.85,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-11",    9.62,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-12",   10.46,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-13",   10.91,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-14",   11.41,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-15",   11.28,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-16",   10.77,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-17",    9.94,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-18",   10.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-19",    8.83,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-20",    7.75,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-21",    6.69,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-22",    6.41,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-23",    6.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-24",    5.44,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-25",    4.22,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-26",    3.90,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-27",    3.14,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-28",    2.67,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-29",    2.52,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-30",    2.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-01-31",    1.71,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-01",    1.49,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-02",    1.18,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-03",    1.21,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-04",    1.16,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-05",    1.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-06",    0.88,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-07",    0.89,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-08",    0.79,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-09",    0.77,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-10",    0.55,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-11",    0.34,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-12",    0.31,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-13",    0.36,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-14",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-15",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-16",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-17",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-18",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-19",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-20",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-21",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-22",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-23",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-24",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-25",    0.13,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-26",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-27",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-02-28",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-01",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-02",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-03",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-04",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-05",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-06",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-07",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-08",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-09",    0.25,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-10",    0.22,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-11",    0.21,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-12",    0.21,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-13",    0.22,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-14",    0.27,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-15",    0.27,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-16",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-17",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-18",    0.13,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-19",    0.13,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-20",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-21",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-22",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-23",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-24",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-25",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-26",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-27",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-28",    0.18,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-29",    0.16,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-30",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-03-31",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-01",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-02",    0.12,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-03",    0.15,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-04",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-05",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-06",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-07",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-08",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-09",    0.09,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-10",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-11",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-12",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-13",    0.10,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-14",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-15",    0.07,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-16",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-17",    0.06,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-18",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-19",    0.04,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-21",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-22",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-23",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-24",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-25",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-26",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-27",    0.19,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-01",    0.30,    0.00,    0.00,    0.00,958920
"MOV_AVG_NORM: Djibouti","COUNTRY", 11.825100, 42.590300,\N,"2022-05-02",    0.30,    0.00,    0.00,    0.00,958920
