"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-03",  335.57,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-04",  354.00,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-05",  359.00,    4.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-06",  359.00,    4.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-07",  359.00,    4.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-08",  358.71,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-09",  380.57,    3.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-10",  385.57,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-11",  322.57,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-12",  335.43,    2.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-13",  335.43,    2.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-14",  335.43,    2.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-15",  384.57,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-16",  389.29,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-17",  378.86,    2.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-18",  448.29,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-19",  433.14,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-20",  433.14,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-21",  433.14,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-22",  386.00,    2.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-23",  389.86,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-24",  402.57,    3.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-25",  333.14,    2.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-26",  273.86,    2.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-27",  273.86,    2.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-28",  273.86,    2.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-29",  296.71,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-11-30",  355.29,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-01",  407.43,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-02",  495.29,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-03",  568.43,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-04",  568.43,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-05",  568.43,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-06",  556.57,    6.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-07",  511.57,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-08",  467.43,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-09",  434.43,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-10",  425.29,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-11",  425.29,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-12",  425.29,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-13",  402.86,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-14",  358.71,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-15",  332.57,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-16",  351.00,    5.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-17",  343.86,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-18",  343.86,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-19",  343.86,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-20",  348.29,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-21",  354.71,    5.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-22",  357.86,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-23",  345.71,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-24",  288.86,    3.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-25",  288.86,    3.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-26",  288.86,    3.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-27",  309.29,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-28",  381.14,    2.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-29",  449.43,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-30",  503.86,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2021-12-31",  503.86,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-01",  503.86,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-02",  503.86,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-03",  542.43,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-04",  797.00,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-05",  984.14,    4.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-06", 1180.43,    4.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-07", 1458.14,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-08", 1458.14,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-09", 1458.14,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-10", 1587.29,    4.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-11", 1739.14,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-12", 1804.00,    3.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-13", 1861.29,    3.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-14", 1960.86,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-15", 1960.86,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-16", 1960.86,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-17", 1720.43,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-18", 1133.29,    4.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-19", 1996.14,    5.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-20", 1996.71,    5.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-21", 1931.29,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-22", 1931.29,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-23", 1931.29,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-24", 2200.86,    6.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-25", 2605.00,    7.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-26", 1570.71,    7.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-27", 1395.00,    6.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-28", 1246.71,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-29", 1246.71,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-30", 1246.71,    5.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-01-31", 1124.29,    6.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-01",  971.00,    7.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-02",  865.43,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-03",  776.14,    7.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-04",  693.86,    7.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-05",  693.86,    7.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-06",  693.86,    7.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-07",  631.57,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-08",  458.57,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-09",  444.00,    5.86,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-10",  339.29,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-11",  355.00,    6.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-12",  355.00,    6.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-13",  355.00,    6.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-14",  310.57,    7.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-15",  294.57,    6.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-16",  235.14,    7.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-17",  291.14,    8.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-18",  319.43,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-19",  319.43,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-20",  319.43,    6.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-21",  279.00,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-22",  239.29,    5.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-23",  264.14,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-24",  224.29,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-25",  118.00,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-26",  118.00,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-27",  118.00,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-02-28",  131.57,    4.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-01",  134.29,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-02",   84.43,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-03",   81.00,    4.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-04",   69.86,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-05",   69.86,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-06",   69.86,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-07",   67.00,    4.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-08",   53.71,    5.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-09",   53.00,    4.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-10",   47.29,    4.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-11",   46.57,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-12",   46.57,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-13",   46.57,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-14",   42.43,    3.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-15",   40.43,    2.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-16",   35.29,    3.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-17",   35.00,    3.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-18",   34.71,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-19",   34.71,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-20",   34.71,    3.14,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-21",   28.14,    2.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-22",   18.57,    2.00,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-23",   29.29,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-24",   22.57,    1.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-25",   15.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-26",   15.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-27",   15.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-28",   15.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-29",   15.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-30",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-03-31",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-01",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-02",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-03",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-04",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-05",   22.00,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-06",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-07",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-08",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-09",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-10",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-11",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-12",   19.57,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-13",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-14",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-15",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-16",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-17",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-18",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-19",   17.71,    0.71,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-20",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-21",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-22",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-23",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-24",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-25",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-26",   23.57,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-27",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-28",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-29",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-04-30",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-01",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-02",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-03",   39.57,    1.57,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-04",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-05",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-06",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-07",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-08",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-09",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-10",   53.29,    0.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-11",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-12",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-13",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-14",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-15",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-16",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-17",   64.29,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-18",   67.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-19",   67.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-20",   67.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-21",   67.86,    0.29,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-22",  152.71,    1.43,    0.00,    0.00,884659
"MOV_AVG: DARK South Dakota","US_STATE", 44.272700,-99.310600,46,"2022-05-23",   67.86,    0.29,    0.00,    0.00,884659
