"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-05",    3.24,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-06",    3.31,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-07",    3.31,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-08",    3.34,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-09",    3.39,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-10",    3.41,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-11",    3.48,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-12",    3.50,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-13",    3.47,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-14",    3.48,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-15",    3.45,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-16",    3.48,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-17",    3.54,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-18",    3.58,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-19",    3.63,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-20",    3.69,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-21",    3.59,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-22",    3.53,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-23",    3.65,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-24",    3.98,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-25",    4.22,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-26",    4.43,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-27",    4.59,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-28",    4.91,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-29",    5.14,    0.01,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-09-30",    5.16,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-01",    4.87,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-02",    4.68,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-03",    4.49,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-04",    4.29,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-05",    4.05,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-06",    4.02,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-07",    3.93,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-08",    3.85,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-09",    3.71,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-10",    3.61,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-11",    3.54,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-12",    3.42,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-13",    3.29,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-14",    3.15,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-15",    3.06,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-16",    3.01,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-17",    2.94,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-18",    2.86,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-19",    2.86,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-20",    2.72,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-21",    2.66,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-22",    2.63,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-23",    2.63,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-24",    2.67,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-25",    2.72,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-26",    2.83,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-27",    3.01,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-28",    3.20,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-29",    3.36,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-30",    3.54,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-10-31",    3.68,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-01",    3.77,    0.02,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-02",    3.97,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-03",    4.07,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-04",    4.13,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-05",    4.17,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-06",    4.21,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-07",    4.23,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-08",    4.27,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-09",    4.20,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-10",    4.21,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-11",    4.22,    0.03,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-12",    4.24,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-13",    4.29,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-14",    4.36,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-15",    4.48,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-16",    4.69,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-17",    4.90,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-18",    5.08,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-19",    5.33,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-20",    5.52,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-21",    5.75,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-22",    5.91,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-23",    6.17,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-24",    6.35,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-25",    6.58,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-26",    6.82,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-27",    7.05,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-28",    7.18,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-29",    7.27,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-11-30",    7.55,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-01",    7.91,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-02",    8.20,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-03",    8.56,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-04",    8.89,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-05",    9.17,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-06",    9.70,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-07",   10.27,    0.10,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-08",   10.78,    0.10,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-09",   11.36,    0.11,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-10",   11.81,    0.11,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-11",   12.24,    0.11,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-12",   12.65,    0.11,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-13",   12.82,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-14",   13.01,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-15",   13.15,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-16",   13.26,    0.13,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-17",   13.36,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-18",   13.23,    0.13,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-19",   13.09,    0.13,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-20",   12.99,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-21",   12.88,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-22",   12.69,    0.14,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-23",   12.35,    0.13,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-24",   11.95,    0.15,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-25",   11.72,    0.14,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-26",   11.41,    0.14,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-27",   11.04,    0.14,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-28",   10.48,    0.13,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-29",    9.96,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-30",    9.58,    0.14,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2021-12-31",    9.19,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-01",    8.75,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-02",    8.45,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-03",    8.21,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-04",    7.95,    0.13,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-05",    7.70,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-06",    7.38,    0.10,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-07",    7.13,    0.10,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-08",    7.00,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-09",    6.97,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-10",    6.99,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-11",    6.97,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-12",    6.98,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-13",    7.21,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-14",    7.46,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-15",    7.69,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-16",    7.92,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-17",    8.19,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-18",    8.59,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-19",    9.26,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-20",    9.88,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-21",   10.59,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-22",   11.54,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-23",   12.55,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-24",   13.80,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-25",   15.79,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-26",   17.98,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-27",   20.56,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-28",   23.47,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-29",   26.21,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-30",   28.85,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-01-31",   31.55,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-01",   33.56,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-02",   35.88,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-03",   39.03,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-04",   44.23,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-05",   50.09,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-06",   55.12,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-07",   60.21,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-08",   68.31,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-09",   76.95,    0.04,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-10",   84.27,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-11",   89.41,    0.05,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-12",   94.32,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-13",   99.67,    0.06,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-14",  105.33,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-15",  116.63,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-16",  127.43,    0.08,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-17",  142.89,    0.07,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-18",  155.97,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-19",  169.36,    0.09,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-20",  180.63,    0.10,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-21",  192.35,    0.10,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-22",  214.76,    0.11,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-23",  236.03,    0.12,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-24",  251.54,    0.14,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-25",  269.25,    0.15,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-26",  285.49,    0.15,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-27",  297.74,    0.17,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-02-28",  308.65,    0.18,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-01",  321.87,    0.18,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-02",  329.84,    0.20,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-03",  357.77,    0.22,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-04",  382.14,    0.25,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-05",  404.29,    0.28,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-06",  423.96,    0.29,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-07",  441.59,    0.31,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-08",  475.66,    0.32,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-09",  511.28,    0.35,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-10",  515.74,    0.36,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-11",  551.52,    0.37,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-12",  581.00,    0.40,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-13",  608.40,    0.41,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-14",  652.56,    0.44,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-15",  668.68,    0.45,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-16",  749.96,    0.51,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-17",  784.27,    0.53,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-18",  783.63,    0.54,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-19",  779.35,    0.56,    0.00,    0.00,51640000
"MOV_AVG_NORM: South Korea","COUNTRY", 35.907800,127.767000,\N,"2022-03-20",  751.52,    0.60,    0.00,    0.00,51640000
