"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-15",  134.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-16",  471.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-17", 1059.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-18", 1755.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-19", 2747.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-20", 2434.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-21",  849.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-22", 3166.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-23", 5712.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-24",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-25",17254.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-26", 6620.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-27", 1362.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-28", 1716.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-29", 8203.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-30",14331.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2021-12-31",14776.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-01",    0.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-02",19938.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-03",10871.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-04", 1886.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-05", 7763.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-06",14560.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-07",12799.00,   19.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-08", 6617.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-09", 8539.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-10", 6880.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-11", 1946.00,   20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-12", 9582.00,   28.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-13",11452.00,   25.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-14",13209.00,   27.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-15", 8775.00,   20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-16", 5469.00,   18.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-17", 5842.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-18",  498.00,   22.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-19", 4305.00,   21.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-20", 4354.00,   30.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-21", 4926.00,   38.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-22", 5865.00,   42.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-23", 3714.00,   23.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-24", 2229.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-25",  297.00,   27.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-26", 3932.00,   23.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-27", 1727.00,   19.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-28", 3404.00,   36.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-29", 1339.00,   28.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-30", 1615.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-01-31",  878.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-01",  140.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-02", 1563.00,   20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-03", 1806.00,   21.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-04", 1533.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-05",  745.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-06", 1733.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-07",  262.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-08",   55.00,   15.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-09",  471.00,   24.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-10", 1069.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-11",  726.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-12",  567.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-13",  680.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-14",  193.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-15", -101.00,   15.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-16",  802.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-17",  547.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-18",  377.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-19",  563.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-20",  488.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-21",  181.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-22",   35.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-23",  164.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-24",  384.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-25",  243.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-26",  397.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-27",  214.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-02-28",  159.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-01",   26.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-02",  186.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-03",  315.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-04",  233.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-05",  316.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-06",  188.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-07",  146.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-08",   23.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-09",  182.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-10",  267.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-11",  210.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-12",  179.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-13",  295.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-14",   39.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-15",  107.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-16",  205.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-17",  445.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-18",  254.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-19",  221.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-20",  287.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-21",  129.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-22",   38.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-23",  251.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-24",  246.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-25",  314.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-26",  614.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-27",  256.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-28",  169.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-29",   38.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-30",  405.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-03-31",  495.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-01",  601.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-02",  432.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-03",  576.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-04",  340.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-05",   65.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-06",  582.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-07", 1114.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-08",  849.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-09",  710.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-10", 1278.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-11",  669.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-12",  117.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-13", 1310.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-14", 1732.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-15",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-16",    0.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-17", 4756.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-18", 1144.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-19",  359.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-20", 2329.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-21", 3868.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-22", 4684.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-23", 4482.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-24", 4039.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-25", 2219.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-26",  681.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-27", 2914.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-28", 4476.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-29", 5199.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-04-30", 5179.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-01", 5201.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-02", 2623.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-03",  888.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-04", 4240.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-05", 5579.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-06", 6618.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-07", 5593.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-08",   28.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-09", 8206.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-10",  615.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-11", 4911.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-12", 6373.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-13", 5358.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-14", 4322.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-15", 7708.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-16", 3447.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-17",  448.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-18", 3929.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-19", 6896.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-20", 7019.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-21", 5003.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-22",14422.00,   27.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-23",-7449.00,  -20.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-24",  701.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-25", 6748.00,   13.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-26", 5514.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-27", 5207.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-28", 5324.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-29", 4116.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-30", 2420.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-05-31",  946.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-01", 2239.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-02", 3210.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-03", 7057.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-04", 5185.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-05", 4341.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-06", 2494.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-07",  583.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-08", 3794.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-09", 6661.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-10", 3823.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-11", 2897.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-12", 3833.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-13", 2224.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-14",  390.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-15", 4433.00,   11.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-16", 3714.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-17", 3809.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-18", 2879.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-19", 6221.00,    1.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-20", 1950.00,    0.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-21",  620.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-22", 1828.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-23", 5821.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-24", 4455.00,    7.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-25", 4239.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-26", 3662.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-27", 1421.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-28",  806.00,   12.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-29", 3481.00,   17.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-06-30", 4911.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-01", 3618.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-02", 3546.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-03", 1636.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-04",  325.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-05",  159.00,    5.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-06",  269.00,    6.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-07",    0.00,    4.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-08",13289.00,    8.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-09", 2499.00,   14.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-10", 3327.00,    2.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-11", 1624.00,    3.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-12",  371.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-13", 2385.00,    9.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-14", 2886.00,   10.00,    0.00,    0.00,2860853
"PAST: Puerto Rico","US_STATE", 18.220800,-66.590100,72,"2022-07-15", 4558.00,    5.00,    0.00,    0.00,2860853
