"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-02",2348873,2086762,217233,1869529,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.59,31030314.769200,43.63,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-03",2349900,2089720,217345,1872375,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.61,31055552.926800,43.66,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-04",2352964,2092951,217740,1875211,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.65,31106029.242000,43.74,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-05",2355985,2095354,218007,1877347,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.68,31143886.478400,43.79,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-06",2358831,2097886,218173,1879713,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.70,31169124.636000,43.82,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-07",2361874,2100475,218657,1881818,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.75,31232220.030000,43.92,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-08",2364617,2102936,218928,1884008,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.78,31270077.266400,43.97,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-09",2365792,2105218,218985,1886233,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.79,31282696.345200,43.99,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-10",2366496,2107727,219089,1888638,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.80,31295315.424000,44.01,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-11",2368393,2110375,219323,1891052,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.83,31333172.660400,44.05,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-12",2371483,2112826,219590,1893236,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.86,31371029.896800,44.11,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-13",2375115,2115384,219901,1895483,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.89,31408887.133200,44.17,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-14",2377995,2117746,220159,1897587,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.92,31446744.369600,44.22,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-15",2380690,2120126,220384,1899742,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.95,31484601.606000,44.27,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-16",2381923,2121759,220437,1901322,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.96,31497220.684800,44.28,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-17",2382745,2123987,220493,1903494,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.96,31497220.684800,44.29,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-18",2385512,2126337,220746,1905591,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,24.99,31535077.921200,44.34,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-19",2387512,2128388,220850,1907538,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.00,31547697.000000,44.36,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-20",2390140,2130267,221080,1909187,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.03,31585554.236400,44.41,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-21",2392744,2132289,221256,1911033,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.05,31610792.394000,44.44,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-22",2395330,2134287,221597,1912690,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.09,31661268.709200,44.51,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-23",2396604,2135748,221647,1914101,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.09,31661268.709200,44.52,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-24",2397307,2137839,221695,1916144,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.10,31673887.788000,44.53,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-25",2399790,2139918,221960,1917958,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.13,31711745.024400,44.58,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-26",2402722,2142053,222232,1919821,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.16,31749602.260800,44.64,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-27",2405772,2144171,222661,1921510,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.21,31812697.654800,44.72,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-28",2408778,2146816,223072,1923744,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.25,31863173.970000,44.81,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-29",2411503,2148320,223455,1924865,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.30,31926269.364000,44.88,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-30",2412810,2149794,223507,1926287,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.30,31926269.364000,44.89,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-05-31",2413742,2152035,223568,1928467,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,25.31,31938888.442800,44.91,0.04
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-01",2420659,2158448,227840,1930608,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.79,32544604.225200,45.76,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-02",2423928,2160603,228146,1932457,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.83,32595080.540400,45.83,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-03",2426822,2162903,228362,1934541,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.85,32620318.698000,45.87,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-04",2429631,2164834,228568,1936266,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.88,32658175.934400,45.91,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-05",2431702,2166735,228758,1937977,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.90,32683414.092000,45.95,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-06",2433681,2168400,228804,1939596,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.90,32683414.092000,45.96,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-07",2434562,2170751,228838,1941913,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.91,32696033.170800,45.97,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-08",2438011,2173367,229100,1944267,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.94,32733890.407200,46.02,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-09",2441866,2175830,229353,1946477,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.96,32759128.564800,46.07,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-10",2445538,2177847,229580,1948267,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,25.99,32796985.801200,46.11,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-11",2448820,2180242,229823,1950419,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.02,32834843.037600,46.16,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-12",2452469,2182478,230097,1952381,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.05,32872700.274000,46.22,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-13",2454176,2184401,230150,1954251,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.05,32872700.274000,46.23,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-14",2455351,2186762,230187,1956575,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.06,32885319.352800,46.24,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-15",2459601,2190461,230428,1960033,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.09,32923176.589200,46.28,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-16",2463390,2192776,230624,1962152,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.11,32948414.746800,46.32,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-17",2467643,2195092,230792,1964300,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.13,32973652.904400,46.36,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-18",2471741,2197661,230959,1966702,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.15,32998891.062000,46.39,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-19",2471741,2197661,230959,1966702,89.000,11.000,9.000,\N,\N,\N,\N,126190788,0.70,26.15,32998891.062000,46.39,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-20",2477283,2202657,231187,1971470,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.17,33024129.219600,46.44,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-21",2478551,2205499,231244,1974255,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.18,33036748.298400,46.45,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-22",2482784,2208576,231505,1977071,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.21,33074605.534800,46.50,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-23",2487747,2211670,231847,1979823,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.25,33125081.850000,46.57,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-24",2493087,2214742,232068,1982674,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.27,33150320.007600,46.61,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-25",2498357,2217805,232346,1985459,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.30,33188177.244000,46.67,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-26",2503408,2220617,232521,1988096,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.32,33213415.401600,46.71,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-27",2505792,2223174,232564,1990610,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.33,33226034.480400,46.71,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-28",2507453,2226622,232608,1994014,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.33,33226034.480400,46.72,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-29",2513164,2230184,232803,1997381,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.35,33251272.638000,46.76,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-06-30",2519269,2233577,233047,2000530,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.38,33289129.874400,46.81,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-01",2525350,2236725,233248,2003477,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.41,33326987.110800,46.85,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-02",2531192,2240767,233428,2007339,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.43,33352225.268400,46.89,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-03",2537457,2244334,233580,2010754,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.44,33364844.347200,46.92,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-04",2540068,2248490,233622,2014868,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.45,33377463.426000,46.93,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-05",2541873,2252737,233689,2019048,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.46,33390082.504800,46.94,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-06",2549862,2257228,233958,2023270,89.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.49,33427939.741200,46.99,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-07",2558369,2261733,234192,2027541,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.51,33453177.898800,47.04,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-08",2567821,2266333,234458,2031875,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.54,33491035.135200,47.09,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-09",2577140,2271451,234675,2036776,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.57,33528892.371600,47.14,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-10",2586721,2276325,234907,2041418,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.59,33554130.529200,47.18,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-11",2590500,2280787,234969,2045818,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.60,33566749.608000,47.20,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-12",2593574,2286415,235058,2051357,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.61,33579368.686800,47.21,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-13",2604711,2291594,235277,2056317,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.64,33617225.923200,47.26,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-14",2616827,2297102,235507,2061595,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.66,33642464.080800,47.30,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-15",2629648,2303915,235740,2068175,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.69,33680321.317200,47.35,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-16",2642068,2310160,236015,2074145,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.72,33718178.553600,47.41,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-17",2654699,2316723,236240,2080483,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.74,33743416.711200,47.45,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-18",2659137,2322988,236331,2086657,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.75,33756035.790000,47.47,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-19",2664444,2332422,236469,2095953,88.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.77,33781273.947600,47.50,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-20",2678297,2341108,236810,2104298,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.81,33831750.262800,47.57,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-21",2693495,2350022,237207,2112815,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.85,33882226.578000,47.65,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-22",2709739,2358441,237626,2120815,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.90,33945321.972000,47.73,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-23",2726160,2358769,237954,2120815,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.94,33995798.287200,47.80,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-24",2741983,2378643,238316,2140327,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.98,34046274.602400,47.87,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-25",2748518,2387066,238424,2148642,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,26.99,34058893.681200,47.89,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-26",2754438,2398725,238595,2160130,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,27.01,34084131.838800,47.93,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-27",2771846,2410174,239079,2171095,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,27.07,34159846.311600,48.02,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-28",2790874,2420907,239616,2181291,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,27.13,34235560.784400,48.13,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-29",2810097,2432474,239997,2192477,87.000,10.000,9.000,\N,\N,\N,\N,126190788,0.70,27.17,34286037.099600,48.21,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-30",2829443,2444565,240456,2204109,86.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,27.22,34349132.493600,48.30,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-07-31",2848252,2456790,240906,2215884,86.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,27.27,34412227.887600,48.39,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-01",2854992,2467628,241034,2226594,86.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,27.29,34437466.045200,48.42,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-02",2861498,2483147,241279,2241868,87.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,27.31,34462704.202800,48.46,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-03",2880409,2499379,241936,2257443,87.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,27.39,34563656.833200,48.60,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-04",2901094,2512974,242547,2270427,87.000,10.000,8.000,\N,\N,\N,\N,126190788,0.70,27.46,34651990.384800,48.72,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-05",2922663,\N,243165,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.53,34740323.936400,48.84,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-06",2944226,\N,243733,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.59,34816038.409200,48.96,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-07",2964244,\N,244248,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.65,34891752.882000,49.06,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-08",2971817,\N,244420,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.67,34916991.039600,49.10,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-09",2978330,\N,244690,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.70,34954848.276000,49.15,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-10",2997885,\N,245476,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.79,35068419.985200,49.31,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-11",3020596,\N,246203,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.87,35169372.615600,49.45,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-12",3045571,\N,246811,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,27.94,35257706.167200,49.58,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-13",3068329,\N,247414,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.01,35346039.718800,49.70,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-14",3091971,\N,248167,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.09,35446992.349200,49.85,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-15",3091971,\N,248167,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.09,35446992.349200,49.85,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-16",3108438,\N,248652,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.15,35522706.822000,49.95,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-17",3123252,\N,249529,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.25,35648897.610000,50.12,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-18",3152205,\N,250469,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.35,35775088.398000,50.31,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-19",3175374,\N,251305,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.45,35901279.186000,50.48,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-20",3197108,\N,252080,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.54,36014850.895200,50.63,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-21",3217415,\N,252927,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.63,36128422.604400,50.80,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-22",3225073,\N,253155,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.66,36166279.840800,50.85,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-23",3231616,\N,253526,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.70,36216756.156000,50.92,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-24",3249878,\N,254466,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.81,36355566.022800,51.11,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-25",3271128,\N,255452,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,28.92,36494375.889600,51.31,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-26",3291761,\N,256287,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.01,36607947.598800,51.48,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-27",3311317,\N,257150,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.11,36734138.386800,51.65,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-28",3328863,\N,257906,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.20,36847710.096000,51.80,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-29",3335700,\N,258165,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.23,36885567.332400,51.86,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-30",3341264,\N,258491,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.26,36923424.568800,51.92,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-08-31",3352410,\N,259326,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.36,37049615.356800,52.09,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-01",3369747,\N,260503,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.49,37213663.381200,52.33,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-02",3387885,\N,261496,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.60,37352473.248000,52.53,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-03",3405294,\N,262221,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.69,37466044.957200,52.67,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-04",3420880,\N,262868,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.76,37554378.508800,52.80,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-05",3428384,\N,263140,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.79,37592235.745200,52.86,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-06",3433511,\N,263470,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.83,37642712.060400,52.92,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-07",3449295,\N,264541,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,29.95,37794141.006000,53.14,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-08",3465171,\N,265420,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.05,37920331.794000,53.31,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-09",3479999,\N,266150,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.13,38021284.424400,53.46,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-10",3479999,\N,266150,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.13,38021284.424400,53.46,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-11",3506743,\N,267524,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.29,38223189.685200,53.74,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-12",3511882,\N,267748,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.31,38248427.842800,53.78,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-13",3516043,\N,267969,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.34,38286285.079200,53.83,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-14",3528972,\N,269016,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.45,38425094.946000,54.04,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-15",3542189,\N,269913,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.56,38563904.812800,54.22,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-16",3549229,\N,270348,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.61,38627000.206800,54.30,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-17",3552983,\N,270538,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.63,38652238.364400,54.34,0.05
"Mexico","COUNTRY",23.6345,-102.553,\N,"2021-09-18",3552983,\N,270538,\N,0.000,0.000,8.000,\N,\N,\N,\N,126190788,0.70,30.63,38652238.364400,54.34,0.05
