"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-12 00:00:00",364076,5275,0,0.163143805900138,0.323316850513503,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-13 00:00:00",364076,5275,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-14 00:00:00",364675,5296,0,0.164526087959657,0.398104265402844,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-15 00:00:00",365237,5307,0,0.154109823815726,0.207703927492447,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-16 00:00:00",365830,5319,0,0.162360330415593,0.226116449971735,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-17 00:00:00",366238,5332,0,0.111527212093049,0.244406843391615,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-18 00:00:00",366789,5346,0,0.150448615381255,0.262565641410353,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-19 00:00:00",367218,5365,0,0.116960977564758,0.355405910961467,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-20 00:00:00",367218,5365,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-21 00:00:00",367811,5380,0,0.161484458822825,0.279589934762349,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-22 00:00:00",368392,5390,0,0.157961561780371,0.185873605947955,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-23 00:00:00",368987,5403,0,0.16151273643293,0.241187384044527,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-24 00:00:00",369455,5414,0,0.12683373668991,0.203590597816028,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-25 00:00:00",370187,5425,0,0.198129677497936,0.203176948651644,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-26 00:00:00",370787,5430,0,0.16208024592976,0.0921658986175115,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-27 00:00:00",370787,5430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-28 00:00:00",371571,5438,0,0.211442148726897,0.147329650092081,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-29 00:00:00",372209,5448,0,0.171703389123478,0.183891136447223,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-11-30 00:00:00",372636,5456,0,0.11472049305632,0.146842878120411,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-01 00:00:00",373210,5466,0,0.154037720456424,0.183284457478006,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-02 00:00:00",373739,5476,0,0.141743254467994,0.182949140139041,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-03 00:00:00",374280,5480,0,0.144753424181046,0.0730460189919649,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-04 00:00:00",374280,5480,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-05 00:00:00",374989,5493,0,0.189430372982794,0.237226277372263,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-06 00:00:00",375468,5499,0,0.127737080287688,0.109229929000546,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-07 00:00:00",375869,5514,0,0.106800046874834,0.272776868521549,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-08 00:00:00",376378,5518,0,0.135419521162958,0.0725426187885383,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-09 00:00:00",376873,5529,0,0.131516719893299,0.199347589706415,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-10 00:00:00",377450,5540,0,0.153101973343805,0.198950985711702,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-11 00:00:00",377450,5540,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-12 00:00:00",378105,5553,0,0.17353291826732,0.234657039711191,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-13 00:00:00",378816,5561,0,0.18804300392748,0.144066270484423,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-14 00:00:00",379328,5569,0,0.135157965872614,0.143859018162201,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-15 00:00:00",379816,5576,0,0.128648557448962,0.125695816124978,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-16 00:00:00",380464,5583,0,0.170608926427533,0.125538020086083,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-17 00:00:00",381023,5589,0,0.146925858951175,0.107469102632993,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-18 00:00:00",381023,5589,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-19 00:00:00",381749,5598,0,0.19053967870706,0.161030595813205,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-20 00:00:00",382341,5607,0,0.155075717290681,0.160771704180064,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-21 00:00:00",382884,5615,0,0.142019820003609,0.142678794364188,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-22 00:00:00",383445,5626,0,0.1465195725076,0.195903829029386,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-23 00:00:00",384005,5635,0,0.146044413149213,0.159971560611447,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-24 00:00:00",384663,5641,0,0.171351935521673,0.106477373558119,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-25 00:00:00",384663,5641,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-26 00:00:00",385398,5651,0,0.19107634474852,0.177273533061514,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-27 00:00:00",386279,5665,0,0.228594855188662,0.247743762165988,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-28 00:00:00",386878,5676,0,0.155069263408055,0.194174757281553,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-29 00:00:00",387543,5685,0,0.171888812493861,0.158562367864693,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-30 00:00:00",388183,5696,0,0.165142964780682,0.19349164467898,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2021-12-31 00:00:00",388734,5710,0,0.141943361764941,0.245786516853933,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-01 00:00:00",388734,5710,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-02 00:00:00",389650,5722,0,0.235636707877366,0.21015761821366,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-03 00:00:00",390284,5727,0,0.162710124470679,0.0873820342537574,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-04 00:00:00",390935,5740,0,0.166801611134456,0.226994936266806,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-05 00:00:00",391633,5752,0,0.178546305651835,0.209059233449477,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-06 00:00:00",392276,5767,0,0.164184325631395,0.260778859527121,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-07 00:00:00",392868,5778,0,0.150914152280537,0.190740419628923,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-08 00:00:00",392868,5778,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-09 00:00:00",393447,5788,0,0.14737774519686,0.17307026652821,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-10 00:00:00",393983,5796,0,0.136231817754361,0.138217000691085,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-11 00:00:00",394470,5805,0,0.123609394313968,0.15527950310559,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-12 00:00:00",395069,5813,0,0.151849316804827,0.137812230835487,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-13 00:00:00",395687,5822,0,0.156428370740301,0.154825391364184,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-14 00:00:00",396452,5828,0,0.193334630655038,0.103057368601855,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-15 00:00:00",396452,5828,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-16 00:00:00",397319,5841,0,0.218689778333821,0.223061084420041,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-17 00:00:00",398055,5853,0,0.185241581701353,0.205444273240883,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-18 00:00:00",398940,5863,0,0.222331084900328,0.170852554245686,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-19 00:00:00",400113,5874,0,0.294029177319898,0.187617260787992,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-20 00:00:00",401444,5889,0,0.33265602467303,0.255362614913177,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-21 00:00:00",403144,5907,0,0.423471268719921,0.305654610290372,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-22 00:00:00",403144,5907,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-23 00:00:00",405425,5921,0,0.565802790070049,0.237006940917555,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-24 00:00:00",407758,5936,0,0.575445520133194,0.253335585205202,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-25 00:00:00",410821,5950,0,0.751180847463446,0.235849056603774,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-26 00:00:00",413066,5967,0,0.546466709345433,0.285714285714286,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-27 00:00:00",416223,5979,0,0.764284642163722,0.201106083459025,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-28 00:00:00",419543,5993,0,0.797649337014052,0.234152868372638,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-29 00:00:00",419543,5993,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-30 00:00:00",425237,6007,0,1.35719103882081,0.233605873519106,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-01-31 00:00:00",429666,6017,0,1.04153683710496,0.166472448809722,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-01 00:00:00",433932,6028,0,0.992864224769938,0.182815356489945,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-02 00:00:00",438303,6035,0,1.00730068305633,0.116124751161247,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-03 00:00:00",441959,6044,0,0.834126163863811,0.149130074565037,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-04 00:00:00",445876,6052,0,0.886281306637041,0.132362673726009,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-05 00:00:00",445876,6052,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-06 00:00:00",450118,6067,0,0.951385587024195,0.247851949768672,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-07 00:00:00",452950,6080,0,0.629168351410075,0.214273940992253,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-08 00:00:00",456276,6087,0,0.734297383817198,0.115131578947368,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-09 00:00:00",459548,6096,0,0.717109819495218,0.147856086742238,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-10 00:00:00",463321,6107,0,0.821024136760469,0.180446194225722,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-11 00:00:00",466666,6113,0,0.72196166372774,0.0982479122318651,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-12 00:00:00",466666,6113,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-13 00:00:00",470314,6125,0,0.781715402450575,0.196302960902994,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-14 00:00:00",473114,6135,0,0.595346938428369,0.163265306122449,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-15 00:00:00",475604,6143,0,0.526300215170128,0.13039934800326,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-16 00:00:00",478488,6156,0,0.60638682601492,0.211622985511965,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-17 00:00:00",480945,6169,0,0.513492501379345,0.211176088369071,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-18 00:00:00",482153,6178,0,0.251172171454116,0.145890744042795,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-19 00:00:00",482153,6178,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-20 00:00:00",484445,6191,0,0.475367777448237,0.210424085464552,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-21 00:00:00",486752,6201,0,0.476215050212098,0.161524794055888,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-22 00:00:00",488567,6210,0,0.372879823811715,0.145137880986938,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-23 00:00:00",489940,6222,0,0.28102593912401,0.193236714975845,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-24 00:00:00",491216,6232,0,0.260440053884149,0.160720025715204,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-25 00:00:00",492154,6241,0,0.190954692029576,0.144415917843389,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-26 00:00:00",492154,6241,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-27 00:00:00",493548,6250,0,0.283244675447116,0.144207659029002,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-02-28 00:00:00",494446,6261,0,0.181947855122501,0.176,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-01 00:00:00",495115,6269,0,0.13530294511433,0.127775115796199,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-02 00:00:00",495972,6276,0,0.173091100047464,0.111660551922157,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-03 00:00:00",496778,6284,0,0.162509173904979,0.127469725940089,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-04 00:00:00",497279,6288,0,0.100849876604842,0.063653723742839,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-05 00:00:00",497279,6288,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-06 00:00:00",497958,6299,0,0.136543067372642,0.174936386768448,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-07 00:00:00",498453,6308,0,0.099405973997807,0.142879822193999,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-08 00:00:00",498839,6314,0,0.0774395981165727,0.0951173113506658,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-09 00:00:00",499132,6321,0,0.058736385888032,0.110864745011086,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-10 00:00:00",499465,6326,0,0.0667158186611958,0.0791014080050625,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-11 00:00:00",499767,6336,0,0.0604646972260319,0.158077774264938,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-12 00:00:00",499767,6336,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-13 00:00:00",500000,6344,0,0.0466217257241875,0.126262626262626,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-14 00:00:00",500304,6350,0,0.0608,0.094577553593947,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-15 00:00:00",500497,6354,0,0.0385765454603601,0.062992125984252,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-16 00:00:00",500626,6361,0,0.0257743802660156,0.110166824047844,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-17 00:00:00",500760,6365,0,0.0267664883565776,0.0628831944662789,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-18 00:00:00",500864,6368,0,0.0207684319833853,0.0471327572663001,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-19 00:00:00",500864,6368,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-20 00:00:00",501015,6374,0,0.0301479044211602,0.0942211055276382,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-21 00:00:00",501135,6377,0,0.0239513787012365,0.047066206463759,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-22 00:00:00",501211,6382,0,0.015165574146687,0.0784067743453034,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-23 00:00:00",501296,6389,0,0.0169589254824814,0.109683484801003,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-24 00:00:00",501379,6392,0,0.0165570840381731,0.0469557051181719,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-25 00:00:00",501420,6397,0,0.00817744660227094,0.0782227784730914,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-26 00:00:00",501420,6397,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-27 00:00:00",501495,6404,0,0.0149575206413785,0.109426293575113,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-28 00:00:00",501559,6408,0,0.0127618420921445,0.0624609618988132,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-29 00:00:00",501610,6411,0,0.0101682952553937,0.0468164794007491,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-30 00:00:00",501657,6413,0,0.00936982915013656,0.0311963812197785,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-03-31 00:00:00",501705,6415,0,0.009568290684671,0.0311866521128957,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-01 00:00:00",501738,6419,0,0.00657757048464735,0.0623538581449727,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-02 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-03 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-04 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-05 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-06 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-07 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-08 00:00:00",501738,6419,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-09 00:00:00",501807,6425,0,0.0137521973619698,0.0934725035052189,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-10 00:00:00",501834,6429,0,0.00538055467540309,0.0622568093385214,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-11 00:00:00",501834,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-12 00:00:00",501834,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-13 00:00:00",501834,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-14 00:00:00",501834,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-15 00:00:00",501834,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-16 00:00:00",501834,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-17 00:00:00",501862,6429,0,0.00557953426830386,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-18 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-19 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-20 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-21 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-22 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-23 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-24 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-25 00:00:00",501862,6429,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-26 00:00:00",501904,6430,0,0.00836883446046921,0.0155545185876497,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-27 00:00:00",501904,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-28 00:00:00",501904,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-29 00:00:00",501904,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-04-30 00:00:00",501904,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-01 00:00:00",501904,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-02 00:00:00",501916,6430,0,0.00239089547005005,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-03 00:00:00",501916,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-04 00:00:00",501916,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-05 00:00:00",501916,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-06 00:00:00",501916,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-07 00:00:00",501916,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-08 00:00:00",501916,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-09 00:00:00",501919,6430,0,0.000597709576901314,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-10 00:00:00",501919,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-11 00:00:00",501919,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-12 00:00:00",501919,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-13 00:00:00",501919,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-14 00:00:00",501919,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-15 00:00:00",501919,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-16 00:00:00",501954,6430,0,0.00697323671747832,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-17 00:00:00",501954,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-18 00:00:00",501954,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-19 00:00:00",501954,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-20 00:00:00",501954,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-21 00:00:00",501954,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-22 00:00:00",501987,6430,0,0.00657430760587624,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-23 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-24 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-25 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-26 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-27 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-28 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-29 00:00:00",501987,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-30 00:00:00",502016,6430,0,0.0057770420349531,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-05-31 00:00:00",502016,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-01 00:00:00",502016,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-02 00:00:00",502016,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-03 00:00:00",502016,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-04 00:00:00",502016,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-05 00:00:00",502016,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-06 00:00:00",502040,6430,0,0.00478072412034676,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-07 00:00:00",502040,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-08 00:00:00",502040,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-09 00:00:00",502040,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-10 00:00:00",502040,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-11 00:00:00",502040,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-12 00:00:00",502040,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-13 00:00:00",502076,6430,0,0.00717074336706239,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-14 00:00:00",502076,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-15 00:00:00",502076,6430,0,0,0,0
"PAST: Libya","COUNTRY",26.3351,17.2283,"\N","2022-06-16 00:00:00",502076,6430,0,0,0,0
