"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-19",43742,26977,104,26873,62.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-20",45185,26981,108,26873,60.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-21",46643,26983,110,26873,58.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-22",48113,26990,117,26873,56.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-23",50183,26994,121,26873,54.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.02,13885.704800,0.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-24",53022,27002,129,26873,51.000,0.000,0.000,\N,\N,\N,\N,69428524,0.70,0.03,20828.557200,0.05,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-25",55460,27013,140,26873,49.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.03,20828.557200,0.05,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-26",57508,27021,148,26873,47.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.03,20828.557200,0.05,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-27",59687,27036,163,26873,45.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.03,20828.557200,0.06,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-28",61699,27051,178,26873,44.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.04,27771.409600,0.06,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-29",63570,27061,188,26873,43.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.04,27771.409600,0.07,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-04-30",65153,27076,203,26873,42.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.04,27771.409600,0.07,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-01",67044,27097,224,26873,40.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.05,34714.262000,0.08,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-02",68984,27118,245,26873,39.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.05,34714.262000,0.09,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-03",71025,27149,276,26873,38.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.06,41657.114400,0.10,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-04",72788,27176,303,26873,37.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.06,41657.114400,0.11,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-05",74900,27191,318,26873,36.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.07,48599.966800,0.12,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-06",76811,27209,336,26873,35.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.07,48599.966800,0.12,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-07",78855,27236,363,26873,35.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.07,48599.966800,0.13,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-08",81274,27255,382,26873,34.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.08,55542.819200,0.14,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-09",83375,27272,399,26873,33.000,1.000,0.000,\N,\N,\N,\N,69428524,0.70,0.08,55542.819200,0.15,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-10",85005,27294,421,26873,32.000,2.000,0.000,\N,\N,\N,\N,69428524,0.70,0.09,62485.671600,0.15,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-11",86924,27325,452,26873,31.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.09,62485.671600,0.17,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-12",88907,27359,486,26873,31.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.10,69428.524000,0.18,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-13",93794,27391,518,26873,29.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.11,76371.376400,0.19,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-14",96050,27421,548,26873,29.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.11,76371.376400,0.20,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-15",99145,27438,565,26873,28.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.12,83314.228800,0.21,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-16",101447,27462,589,26873,27.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.12,83314.228800,0.22,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-17",111082,27487,614,26873,25.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.13,90257.081200,0.22,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-18",113555,27522,649,26873,24.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.13,90257.081200,0.24,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-19",116949,27551,678,26873,24.000,2.000,1.000,\N,\N,\N,\N,69428524,0.70,0.14,97199.933600,0.25,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-20",119585,27576,703,26873,23.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.14,97199.933600,0.26,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-21",123066,27608,735,26873,22.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.15,104142.786000,0.27,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-22",126118,27632,759,26873,22.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.16,111085.638400,0.28,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-23",129500,27649,776,26873,21.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.16,111085.638400,0.28,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-24",132213,27679,806,26873,21.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.17,118028.490800,0.29,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-25",135439,27705,832,26873,20.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.17,118028.490800,0.30,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-26",137894,27746,873,26873,20.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.18,124971.343200,0.32,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-27",141217,27793,920,26873,20.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.19,131914.195600,0.34,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-28",144976,27827,954,26873,19.000,3.000,1.000,\N,\N,\N,\N,69428524,0.70,0.20,138857.048000,0.35,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-29",149779,27861,988,26873,19.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.20,138857.048000,0.36,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-30",154307,27885,1012,26873,18.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.21,145799.900400,0.37,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-05-31",159792,27904,1031,26873,17.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.21,145799.900400,0.38,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-01",162022,27942,1069,26873,17.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.22,152742.752800,0.39,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-02",165462,27980,1107,26873,17.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.23,159685.605200,0.40,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-03",169348,28019,1146,26873,17.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.24,166628.457600,0.42,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-04",171979,28050,1177,26873,16.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.24,166628.457600,0.43,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-05",174796,28086,1213,26873,16.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.25,173571.310000,0.44,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-06",177467,28109,1236,26873,16.000,4.000,1.000,\N,\N,\N,\N,69428524,0.70,0.25,173571.310000,0.45,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-07",179886,28142,1269,26873,16.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.26,180514.162400,0.46,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-08",182548,28171,1298,26873,15.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.27,187457.014800,0.47,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-09",185228,28205,1332,26873,15.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.27,187457.014800,0.49,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-10",187538,28248,1375,26873,15.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.28,194399.867200,0.50,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-11",189828,28275,1402,26873,15.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.29,201342.719600,0.51,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-12",193105,28304,1431,26873,15.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.29,201342.719600,0.52,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-13",195909,28322,1449,26873,14.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.30,208285.572000,0.53,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-14",199264,28339,1466,26873,14.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.30,208285.572000,0.54,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-15",202264,28358,1485,26873,14.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.31,215228.424400,0.54,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-16",204595,28398,1525,26873,14.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.31,215228.424400,0.56,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-17",207724,28428,1555,26873,14.000,5.000,1.000,\N,\N,\N,\N,69428524,0.70,0.32,222171.276800,0.57,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-18",210782,28450,1577,26873,13.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.32,222171.276800,0.58,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-19",214449,28482,1609,26873,13.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.33,229114.129200,0.59,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-20",218131,28502,1629,26873,13.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.34,236056.981600,0.59,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-21",221306,28531,1658,26873,13.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.34,236056.981600,0.61,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-22",225365,28566,1693,26873,13.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.35,242999.834000,0.62,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-23",228539,28617,1744,26873,13.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.36,249942.686400,0.64,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-24",232647,28648,1775,26873,12.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.37,256885.538800,0.65,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-25",236291,28692,1819,26873,12.000,6.000,1.000,\N,\N,\N,\N,69428524,0.70,0.37,256885.538800,0.66,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-26",240451,28743,1870,26873,12.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.38,263828.391200,0.68,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-27",244447,28785,1912,26873,12.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.39,270771.243600,0.70,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-28",249853,28807,1934,26873,12.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.40,277714.096000,0.71,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-29",254515,28843,1970,26873,11.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.41,284656.948400,0.72,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-06-30",259301,28896,2023,26873,11.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.42,291599.800800,0.74,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-01",264834,28953,2080,26873,11.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.43,298542.653200,0.76,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-02",270921,29014,2141,26873,11.000,7.000,1.000,\N,\N,\N,\N,69428524,0.70,0.44,305485.505600,0.78,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-03",277151,29055,2182,26873,10.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.45,312428.358000,0.80,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-04",283067,29099,2226,26873,10.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.46,319371.210400,0.81,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-05",289233,29149,2276,26873,10.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.47,326314.062800,0.83,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-06",294653,29206,2333,26873,10.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.48,333256.915200,0.85,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-07",301172,29260,2387,26873,10.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.49,340199.767600,0.87,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-08",308230,29335,2462,26873,10.000,8.000,1.000,\N,\N,\N,\N,69428524,0.70,0.51,354085.472400,0.90,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-09",317506,29407,2534,26873,9.000,9.000,1.000,\N,\N,\N,\N,69428524,0.70,0.52,361028.324800,0.93,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-10",326832,29498,2625,26873,9.000,9.000,1.000,\N,\N,\N,\N,69428524,0.70,0.54,374914.029600,0.96,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-11",336371,29584,2711,26873,9.000,9.000,1.000,\N,\N,\N,\N,69428524,0.70,0.56,388799.734400,0.99,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-12",345027,29664,2791,26873,9.000,9.000,1.000,\N,\N,\N,\N,69428524,0.70,0.57,395742.586800,1.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-13",353712,29720,2847,26873,8.000,10.000,1.000,\N,\N,\N,\N,69428524,0.70,0.59,409628.291600,1.04,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-14",363029,29807,2934,26873,8.000,10.000,1.000,\N,\N,\N,\N,69428524,0.70,0.60,416571.144000,1.07,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-15",372215,29905,3032,26873,8.000,10.000,1.000,\N,\N,\N,\N,69428524,0.70,0.62,430456.848800,1.11,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-16",381907,29972,3099,26873,8.000,10.000,1.000,\N,\N,\N,\N,69428524,0.70,0.64,444342.553600,1.13,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-17",391989,30113,3240,26873,8.000,11.000,1.000,\N,\N,\N,\N,69428524,0.70,0.67,465171.110800,1.18,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-18",403386,30214,3341,26873,7.000,11.000,1.000,\N,\N,\N,\N,69428524,0.70,0.69,479056.815600,1.22,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-19",415170,30295,3422,26873,7.000,11.000,1.000,\N,\N,\N,\N,69428524,0.70,0.70,485999.668000,1.25,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-20",426475,30375,3502,26873,7.000,12.000,1.000,\N,\N,\N,\N,69428524,0.70,0.72,499885.372800,1.28,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-21",439477,30483,3610,26873,7.000,12.000,1.000,\N,\N,\N,\N,69428524,0.70,0.74,513771.077600,1.32,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-22",453132,30570,3697,26873,7.000,12.000,1.000,\N,\N,\N,\N,69428524,0.70,0.76,527656.782400,1.35,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-23",467707,30684,3811,26873,7.000,12.000,1.000,\N,\N,\N,\N,69428524,0.70,0.78,541542.487200,1.39,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-24",481967,30803,3930,26873,6.000,13.000,1.000,\N,\N,\N,\N,69428524,0.70,0.81,562371.044400,1.43,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-25",497302,30932,4059,26873,6.000,13.000,1.000,\N,\N,\N,\N,69428524,0.70,0.84,583199.601600,1.48,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-26",512678,31019,4146,26873,6.000,13.000,1.000,\N,\N,\N,\N,69428524,0.70,0.85,590142.454000,1.51,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-27",526828,31137,4264,26873,6.000,14.000,1.000,\N,\N,\N,\N,69428524,0.70,0.88,610971.011200,1.56,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-28",543361,31270,4397,26873,6.000,14.000,1.000,\N,\N,\N,\N,69428524,0.70,0.90,624856.716000,1.61,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-29",561030,31435,4562,26873,6.000,15.000,1.000,\N,\N,\N,\N,69428524,0.70,0.94,652628.125600,1.67,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-30",578375,31552,4679,26873,5.000,15.000,1.000,\N,\N,\N,\N,69428524,0.70,0.96,666513.830400,1.71,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-07-31",597287,31730,4857,26873,5.000,15.000,1.000,\N,\N,\N,\N,69428524,0.70,1.00,694285.240000,1.77,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-01",615314,31863,4990,26873,5.000,16.000,1.000,\N,\N,\N,\N,69428524,0.70,1.03,715113.797200,1.82,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-02",633284,32041,5168,26873,5.000,16.000,1.000,\N,\N,\N,\N,69428524,0.70,1.06,735942.354400,1.89,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-03",652185,32188,5315,26873,5.000,17.000,1.000,\N,\N,\N,\N,69428524,0.70,1.09,756770.911600,1.94,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-04",672385,32376,5503,26873,5.000,17.000,1.000,\N,\N,\N,\N,69428524,0.70,1.13,784542.321200,2.01,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-05",693305,\N,5663,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.17,812313.730800,2.07,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-06",714684,\N,5854,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.20,833142.288000,2.14,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-07",736522,\N,6066,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.25,867856.550000,2.21,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-08",756505,\N,6204,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.28,888685.107200,2.26,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-09",776108,\N,6353,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.31,909513.664400,2.32,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-10",795951,\N,6588,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.36,944227.926400,2.41,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-11",816989,\N,6795,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.40,971999.336000,2.48,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-12",839771,\N,6942,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.43,992827.893200,2.53,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-13",863189,\N,7126,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.47,1020599.302800,2.60,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-14",885275,\N,7343,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.51,1048370.712400,2.68,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-15",907157,\N,7552,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.55,1076142.122000,2.76,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-16",928314,\N,7734,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.59,1103913.531600,2.82,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-17",948442,\N,7973,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.64,1138627.793600,2.91,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-18",968957,\N,8285,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.70,1180284.908000,3.02,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-19",989859,\N,8586,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.77,1228884.874800,3.13,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-20",1009710,\N,8826,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.82,1263599.136800,3.22,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-21",1030281,\N,9087,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.87,1298313.398800,3.32,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-22",1049295,\N,9320,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.92,1333027.660800,3.40,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-23",1066786,\N,9562,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,1.97,1367741.922800,3.49,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-24",1083951,\N,9788,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.01,1395513.332400,3.57,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-25",1102368,\N,10085,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.08,1444113.299200,3.68,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-26",1120869,\N,10314,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.12,1471884.708800,3.77,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-27",1139571,\N,10587,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.18,1513541.823200,3.87,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-28",1157555,\N,10879,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.24,1555198.937600,3.97,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-29",1174091,\N,11143,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.29,1589913.199600,4.07,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-30",1190063,\N,11399,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.35,1631570.314000,4.16,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-08-31",1204729,\N,11589,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.38,1652398.871200,4.23,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-01",1219531,\N,11841,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.44,1694055.985600,4.32,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-02",1234487,\N,12103,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.49,1728770.247600,4.42,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-03",1249140,\N,12374,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.55,1770427.362000,4.52,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-04",1265082,\N,12631,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.60,1805141.624000,4.61,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-05",1280534,\N,12855,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.65,1839855.886000,4.69,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-06",1294522,\N,13042,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.68,1860684.443200,4.76,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-07",1308343,\N,13283,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.73,1895398.705200,4.85,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-08",1322519,\N,13511,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.78,1930112.967200,4.93,0.00
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-09",1338550,\N,13731,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.83,1964827.229200,5.01,0.01
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-10",1352953,\N,13920,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.86,1985655.786400,5.08,0.01
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-11",1368144,\N,14173,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.92,2027312.900800,5.17,0.01
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-12",1382173,\N,14353,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.95,2048141.458000,5.24,0.01
"Thailand","COUNTRY",15.87,100.993,\N,"2021-09-13",1394756,\N,14485,\N,0.000,0.000,1.000,\N,\N,\N,\N,69428524,0.70,2.98,2068970.015200,5.29,0.01
