"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-08",   35.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-09",   41.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-10",   40.57,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-11",   33.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-12",   37.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-13",   37.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-14",   37.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-15",   36.00,    0.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-16",   32.43,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-17",   31.00,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-18",   34.14,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-19",   28.14,    0.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-20",   28.14,    0.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-21",   28.14,    0.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-22",   22.71,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-23",   22.29,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-24",   22.29,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-25",   22.29,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-26",   22.43,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-27",   22.43,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-28",   22.43,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-29",   22.14,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-11-30",   26.86,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-01",   29.00,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-02",   31.57,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-03",   30.29,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-04",   30.29,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-05",   30.29,    0.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-06",   28.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-07",   22.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-08",   22.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-09",   24.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-10",   39.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-11",   57.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-12",   73.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-13",   83.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-14",   98.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-15",  119.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-16",  152.71,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-17",  191.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-18",  233.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-19",  286.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-20",  339.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-21",  395.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-22",  446.71,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-23",  504.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-24",  535.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-25",  555.57,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-26",  570.14,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-27",  583.86,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-28",  589.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-29",  596.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-30",  571.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2021-12-31",  572.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-01",  592.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-02",  678.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-03",  741.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-04",  806.86,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-05",  723.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-06",  770.43,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-07",  788.57,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-08",  687.29,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-09",  518.14,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-10",  752.43,    0.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-11",  723.29,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-12",  811.29,    0.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-13",  810.57,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-14",  781.57,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-15",  781.57,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-16",  781.57,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-17",  717.86,    0.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-18",  672.00,    1.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-19",  643.29,    1.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-20",  599.00,    1.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-21",  621.00,    1.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-22",  621.00,    1.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-23",  621.00,    1.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-24",  534.14,    1.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-25",  515.14,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-26",  526.14,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-27",  500.29,    1.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-28",  453.14,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-29",  453.14,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-30",  453.14,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-01-31",  444.86,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-01",  429.71,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-02",  398.57,    1.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-03",  405.57,    2.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-04",  410.57,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-05",  410.57,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-06",  410.57,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-07",  378.71,    2.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-08",  386.86,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-09",  379.00,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-10",  374.71,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-11",  369.57,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-12",  369.57,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-13",  369.57,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-14",  314.71,    1.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-15",  292.57,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-16",  293.57,    3.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-17",  273.29,    2.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-18",  255.71,    3.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-19",  255.71,    3.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-20",  255.71,    3.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-21",  226.14,    3.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-22",  203.57,    1.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-23",  187.14,    1.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-24",  183.86,    1.29,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-25",  176.00,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-26",  176.00,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-27",  176.00,    0.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-02-28",   95.43,    0.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-01",  222.14,    0.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-02",  237.29,    1.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-03",  260.43,    2.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-04",  293.86,    2.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-05",  293.86,    2.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-06",  293.86,    2.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-07",  311.57,    2.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-08",  184.86,    2.71,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-09",  153.86,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-10",  102.14,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-11",  239.43,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-12",  239.43,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-13",  239.43,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-14",  197.43,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-15",  197.43,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-16",  197.43,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-17",  197.43,    0.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-21",  412.57,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-22",  412.57,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-23",  412.57,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-24",  412.57,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-25",  905.86,    3.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-26",  905.86,    3.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-27",  905.86,    3.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-28",  493.29,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-29",  493.29,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-30",  493.29,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-03-31",  493.29,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-01",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-02",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-03",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-04",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-05",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-06",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-07",  598.29,    1.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-09",  998.71,    1.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-10",  998.71,    1.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-11",  998.71,    1.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-12",  998.71,    1.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-13",  998.71,    1.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-14", 1986.14,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-15", 1986.14,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-16",  987.43,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-17",  987.43,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-18",  987.43,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-19",  987.43,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-20",  987.43,    2.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-22", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-23", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-24", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-25", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-26", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-27", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-28", 1072.57,    1.86,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-29",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-04-30",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-01",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-02",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-03",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-04",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-05",  776.57,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-06",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-07",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-08",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-09",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-10",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-11",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-12",  487.86,    3.14,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-13",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-14",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-15",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-16",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-17",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-18",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-19",  445.43,    2.57,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-20",  359.00,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-21",  359.00,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-22",  359.00,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-23",  359.00,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-24",  359.00,    3.43,    0.00,    0.00,971395
"MOV_AVG: Nova Scotia","PROVINCE", 44.682000,-63.744300,\N,"2022-05-25",  359.00,    3.43,    0.00,    0.00,971395
