"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-07 00:00:00",16371,576,0,0.177456859625505,0.348432055749129,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-08 00:00:00",16406,576,0,0.213792682181907,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-09 00:00:00",16468,579,0,0.377910520541265,0.520833333333333,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-10 00:00:00",16526,581,0,0.35219820257469,0.345423143350604,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-11 00:00:00",16562,582,0,0.217838557424664,0.172117039586919,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-12 00:00:00",16605,584,0,0.259630479410699,0.343642611683849,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-13 00:00:00",16643,585,0,0.228846732911774,0.171232876712329,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-14 00:00:00",16666,585,0,0.138196238658896,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-15 00:00:00",16679,588,0,0.078003120124805,0.512820512820513,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-16 00:00:00",16716,589,0,0.221835841477307,0.170068027210884,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-17 00:00:00",16758,589,0,0.251256281407035,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-18 00:00:00",16796,589,0,0.226757369614512,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-19 00:00:00",16852,590,0,0.333412717313646,0.169779286926995,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-20 00:00:00",16919,591,0,0.3975789223831,0.169491525423729,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-21 00:00:00",16946,592,0,0.159583899757669,0.169204737732657,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-22 00:00:00",16963,594,0,0.100318659270624,0.337837837837838,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-23 00:00:00",17024,601,0,0.359606201733184,1.17845117845118,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-24 00:00:00",17096,601,0,0.422932330827068,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-25 00:00:00",17144,601,0,0.280767430978007,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-26 00:00:00",17219,602,0,0.437470835277648,0.166389351081531,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-27 00:00:00",17300,603,0,0.470410592949649,0.166112956810631,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-28 00:00:00",17339,605,0,0.225433526011561,0.33167495854063,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-29 00:00:00",17364,606,0,0.144183632274064,0.165289256198347,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-11-30 00:00:00",17434,606,0,0.403132918682331,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-01 00:00:00",17500,610,0,0.378570609154526,0.66006600660066,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-02 00:00:00",17572,611,0,0.411428571428571,0.163934426229508,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-03 00:00:00",17698,613,0,0.717049852037332,0.327332242225859,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-04 00:00:00",17812,617,0,0.644140580856594,0.65252854812398,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-05 00:00:00",17915,618,0,0.578261845946553,0.162074554294976,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-06 00:00:00",17971,618,0,0.312587217415574,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-07 00:00:00",18112,619,0,0.784597406933393,0.161812297734628,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-08 00:00:00",18253,621,0,0.778489399293286,0.323101777059774,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-09 00:00:00",18329,622,0,0.416369911795321,0.161030595813205,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-10 00:00:00",18404,623,0,0.409187626166185,0.160771704180064,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-11 00:00:00",18504,628,0,0.543360139100196,0.802568218298555,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-12 00:00:00",18591,629,0,0.470168612191958,0.159235668789809,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-13 00:00:00",18627,630,0,0.193642084879781,0.158982511923688,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-14 00:00:00",18718,633,0,0.488538143555054,0.476190476190476,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-15 00:00:00",18855,634,0,0.731915802970403,0.157977883096367,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-16 00:00:00",18938,634,0,0.440201538053567,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-17 00:00:00",19064,637,0,0.66532896821206,0.473186119873817,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-18 00:00:00",19192,639,0,0.671422576584138,0.313971742543171,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-19 00:00:00",19306,639,0,0.593997498957899,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-20 00:00:00",19365,646,0,0.305604475292655,1.09546165884194,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-21 00:00:00",19470,647,0,0.542215336948102,0.154798761609907,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-22 00:00:00",19553,648,0,0.426296866974833,0.154559505409583,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-23 00:00:00",19758,652,0,1.0484324656063,0.617283950617284,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-24 00:00:00",19866,652,0,0.546614029760097,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-25 00:00:00",20011,653,0,0.729890264773986,0.153374233128834,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-26 00:00:00",20079,654,0,0.339813102793464,0.153139356814701,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-27 00:00:00",20120,658,0,0.204193435928084,0.611620795107034,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-28 00:00:00",20287,658,0,0.830019880715706,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-29 00:00:00",20468,658,0,0.892196973431261,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-30 00:00:00",20670,658,0,0.986906390463162,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2021-12-31 00:00:00",21008,660,0,1.63522012578616,0.303951367781155,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-01 00:00:00",21378,668,0,1.76123381568926,1.21212121212121,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-02 00:00:00",21549,668,0,0.799887735054729,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-03 00:00:00",21806,668,0,1.19263074852661,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-04 00:00:00",22383,670,0,2.64606071723379,0.29940119760479,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-05 00:00:00",22834,670,0,2.01492203904749,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-06 00:00:00",23600,670,0,3.35464657966191,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-07 00:00:00",23980,671,0,1.61016949152542,0.149253731343284,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-08 00:00:00",23980,671,0,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-09 00:00:00",25197,672,0,5.07506255212677,0.14903129657228,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-10 00:00:00",26011,675,0,3.23054331864905,0.446428571428571,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-11 00:00:00",26513,675,0,1.92995271231402,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-12 00:00:00",27149,677,0,2.39882321879833,0.296296296296296,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-13 00:00:00",27653,678,0,1.85642196765995,0.147710487444609,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-14 00:00:00",27980,683,0,1.18251184319965,0.737463126843658,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-15 00:00:00",28321,688,0,1.21872766261615,0.732064421669107,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-16 00:00:00",28585,691,0,0.932170474206419,0.436046511627907,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-17 00:00:00",28755,692,0,0.594717509183138,0.144717800289436,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-18 00:00:00",29039,692,0,0.987654320987654,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-19 00:00:00",29257,701,0,0.750714556286374,1.30057803468208,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-20 00:00:00",29359,704,0,0.348634514816967,0.427960057061341,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-21 00:00:00",29430,704,0,0.241833849926769,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-22 00:00:00",29597,704,0,0.567448182127081,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-23 00:00:00",29677,705,0,0.270297665303916,0.142045454545455,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-24 00:00:00",29742,707,0,0.219024834046568,0.283687943262411,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-25 00:00:00",29858,709,0,0.390020845941766,0.282885431400283,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-26 00:00:00",29895,710,0,0.123919887467345,0.141043723554302,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-27 00:00:00",29949,711,0,0.180632212744606,0.140845070422535,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-28 00:00:00",29983,711,0,0.113526328091088,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-29 00:00:00",30008,711,0,0.083380582329987,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-30 00:00:00",30045,711,0,0.123300453212477,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-01-31 00:00:00",30052,714,0,0.0232983857547013,0.421940928270042,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-01 00:00:00",30101,715,0,0.163050712099028,0.140056022408964,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-02 00:00:00",30131,715,0,0.099664462974652,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-03 00:00:00",30148,715,0,0.0564202980319272,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-04 00:00:00",30156,715,0,0.0265357569324665,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-05 00:00:00",30156,715,0,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-06 00:00:00",30205,715,0,0.162488393686165,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-07 00:00:00",30215,715,0,0.033107101473266,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-08 00:00:00",30227,715,0,0.039715373159027,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-09 00:00:00",30236,715,0,0.0297747047341781,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-10 00:00:00",30251,715,0,0.0496097367376637,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-11 00:00:00",30257,716,0,0.0198340550725596,0.13986013986014,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-12 00:00:00",30259,716,0,0.00661004065175001,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-13 00:00:00",30265,716,0,0.0198288112627648,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-14 00:00:00",30266,716,0,0.00330414670411366,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-15 00:00:00",30286,717,0,0.0660807506773277,0.139664804469274,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-16 00:00:00",30303,717,0,0.056131545928812,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-17 00:00:00",30321,717,0,0.0594000594000594,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-18 00:00:00",30333,717,0,0.0395765311170476,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-19 00:00:00",30338,717,0,0.0164836976230508,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-20 00:00:00",30340,720,0,0.00659239237919441,0.418410041841004,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-21 00:00:00",30346,720,0,0.01977587343441,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-22 00:00:00",30352,722,0,0.0197719633559612,0.277777777777778,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-23 00:00:00",30355,722,0,0.00988402741170269,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-24 00:00:00",30358,722,0,0.00988305056827541,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-25 00:00:00",30365,722,0,0.0230581724751301,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-26 00:00:00",30371,722,0,0.0197595916351062,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-27 00:00:00",30378,722,0,0.02304830265714,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-02-28 00:00:00",30381,722,0,0.0098755678451511,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-01 00:00:00",30383,722,0,0.00658306178203482,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-02 00:00:00",30391,722,0,0.02633051377415,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-03 00:00:00",30392,724,0,0.00329044782994966,0.277008310249307,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-04 00:00:00",30396,724,0,0.0131613582521716,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-05 00:00:00",30398,724,0,0.00657981313330702,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-06 00:00:00",30398,725,0,0,0.138121546961326,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-07 00:00:00",30398,725,0,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-08 00:00:00",30401,725,0,0.00986907033357458,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-09 00:00:00",30402,725,0,0.00328936548139864,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-10 00:00:00",30407,726,0,0.0164462864285244,0.137931034482759,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-11 00:00:00",30409,726,0,0.00657743282796724,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-12 00:00:00",30414,726,0,0.0164425005754875,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-13 00:00:00",30420,726,0,0.0197277569540343,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-14 00:00:00",30423,726,0,0.00986193293885602,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-15 00:00:00",30428,726,0,0.0164349340959143,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-16 00:00:00",30433,727,0,0.0164322334691731,0.137741046831956,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-17 00:00:00",30439,727,0,0.0197154404757993,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-18 00:00:00",30444,727,0,0.0164262952133776,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-19 00:00:00",30448,727,0,0.0131388779398239,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-20 00:00:00",30453,727,0,0.0164214398318445,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-21 00:00:00",30454,727,0,0.00328374872754737,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-22 00:00:00",30458,727,0,0.0131345636041243,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-23 00:00:00",30463,727,0,0.0164160483288463,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-24 00:00:00",30466,727,0,0.00984801234284214,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-25 00:00:00",30468,727,0,0.006564695069914,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-26 00:00:00",30470,727,0,0.00656426414598923,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-27 00:00:00",30472,727,0,0.00656383327863472,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-28 00:00:00",30473,727,0,0.00328170123391966,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-29 00:00:00",30476,727,0,0.00984478062547173,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-30 00:00:00",30480,727,0,0.0131250820317627,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-03-31 00:00:00",30484,727,0,0.0131233595800525,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-01 00:00:00",30489,728,0,0.0164020469754625,0.137551581843191,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-02 00:00:00",30493,728,0,0.0131194857161599,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-03 00:00:00",30495,728,0,0.00655888236644476,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-04 00:00:00",30506,728,0,0.0360714871290375,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-05 00:00:00",30512,728,0,0.0196682619812496,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-06 00:00:00",30519,728,0,0.0229417933927635,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-07 00:00:00",30526,729,0,0.0229365313411318,0.137362637362637,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-08 00:00:00",30535,729,0,0.0294830636178995,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-09 00:00:00",30546,729,0,0.0360242344850172,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-10 00:00:00",30566,729,0,0.0654750212793819,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-11 00:00:00",30578,729,0,0.0392593077275404,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-12 00:00:00",30589,729,0,0.0359735757734319,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-13 00:00:00",30602,729,0,0.0424989375265618,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-14 00:00:00",30617,729,0,0.0490164041565911,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-15 00:00:00",30633,729,0,0.0522585491720286,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-16 00:00:00",30651,729,0,0.0587601606111057,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-17 00:00:00",30658,729,0,0.022837754070014,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-18 00:00:00",30669,729,0,0.0358797051340596,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-19 00:00:00",30678,730,0,0.0293455932700773,0.137174211248285,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-20 00:00:00",30691,730,0,0.042375643783819,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-21 00:00:00",30700,731,0,0.0293245576879215,0.136986301369863,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-22 00:00:00",30716,731,0,0.0521172638436482,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-23 00:00:00",30727,731,0,0.0358119546815992,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-24 00:00:00",30740,731,0,0.0423080678230872,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-25 00:00:00",30752,731,0,0.0390370852309694,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-26 00:00:00",30769,731,0,0.0552809573361082,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-27 00:00:00",30785,731,0,0.052000390002925,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-28 00:00:00",30804,731,0,0.0617183693357154,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-29 00:00:00",30815,732,0,0.0357096480976497,0.136798905608755,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-04-30 00:00:00",30833,732,0,0.058413110498134,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-01 00:00:00",30843,732,0,0.0324327830571141,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-02 00:00:00",30850,732,0,0.0226955873293778,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-03 00:00:00",30860,732,0,0.0324149108589951,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-04 00:00:00",30874,732,0,0.0453661697990927,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-05 00:00:00",30888,732,0,0.0453455982379996,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-06 00:00:00",30907,733,0,0.0615125615125615,0.136612021857924,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-07 00:00:00",30927,733,0,0.0647102598116931,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-08 00:00:00",30937,733,0,0.032334206356905,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-09 00:00:00",30940,733,0,0.00969712641820474,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-10 00:00:00",30950,733,0,0.0323206205559147,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-11 00:00:00",30960,733,0,0.0323101777059774,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-12 00:00:00",30978,733,0,0.0581395348837209,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-13 00:00:00",30991,733,0,0.0419652656724127,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-14 00:00:00",31003,733,0,0.038720918976477,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-15 00:00:00",31004,733,0,0.00322549430700255,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-16 00:00:00",31014,734,0,0.0322539027222294,0.136425648021828,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-17 00:00:00",31023,734,0,0.0290191526407429,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-18 00:00:00",31041,734,0,0.058021467943139,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-19 00:00:00",31043,734,0,0.00644309139525144,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-20 00:00:00",31048,734,0,0.0161066907193248,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-21 00:00:00",31054,734,0,0.0193249162586962,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-22 00:00:00",31069,734,0,0.0483029561409158,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-23 00:00:00",31057,734,0,-0.0386237085197464,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-24 00:00:00",31058,734,0,0.00321988601603503,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-25 00:00:00",31069,734,0,0.03541760576985,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-26 00:00:00",31071,734,0,0.00643728475329106,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-27 00:00:00",31082,734,0,0.0354027871648804,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-28 00:00:00",31088,734,0,0.0193037771057204,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-29 00:00:00",31096,734,0,0.0257334019557386,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-30 00:00:00",31097,734,0,0.00321584769745305,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-05-31 00:00:00",31097,734,0,0,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-01 00:00:00",31102,735,0,0.0160787214200727,0.136239782016349,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-02 00:00:00",31103,735,0,0.00321522731657128,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-03 00:00:00",31108,735,0,0.01607561971514,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-04 00:00:00",31109,735,0,0.00321460717500321,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-05 00:00:00",31110,735,0,0.00321450384133209,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-06 00:00:00",31111,735,0,0.00321440051430408,0,0
"PAST: Mali","COUNTRY",17.5707,-3.99617,"\N","2022-06-07 00:00:00",31115,735,0,0.0128571887756742,0,0
