"Texas","2023-02-07",17,  0.374118,  0.000000,229,  0.556550,  0.000000
"Texas","2023-02-08",17,  2.041176,  0.000000,229,  0.104148,  0.000000
"Texas","2023-02-09",17,133.809412,  0.520588,229, 82.894672,  1.252271
"Texas","2023-02-10",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-11",17,  0.623529,  0.000000,229,  0.151616,  0.000000
"Texas","2023-02-12",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-13",17,  7.465294,  0.127647,229,  0.107860,  0.000000
"Texas","2023-02-14",17,  1.103529,  0.000000,229,  0.714323,  0.000000
"Texas","2023-02-15",17, 61.782353,  0.256471,229, 64.260393,  1.235066
"Texas","2023-02-16",17,  0.512353,  0.000000,229,  0.566288,  0.000000
"Texas","2023-02-17",17,  0.554118,  0.000000,229,  0.123057,  0.000000
"Texas","2023-02-18",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-19",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-20",17,  4.727647,  0.076471,229,  0.000000,  0.000000
"Texas","2023-02-21",17,  0.494118,  0.000000,229,  0.339651,  0.000000
"Texas","2023-02-22",17, 48.736471,  0.433529,229, 57.500000,  2.738952
"Texas","2023-02-23",17,  0.914118,  0.000000,229,  0.393362,  0.000000
"Texas","2023-02-24",17,  5.688824,  0.000000,229,  0.178166,  0.000000
"Texas","2023-02-25",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-26",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-02-27",17,  4.566471,  0.051176,229,  0.204541,  0.007424
"Texas","2023-02-28",17,  1.103529,  0.000000,229,  0.373406,  0.000000
"Texas","2023-03-01",17, 55.813529,  0.218235,229, 77.522576,  0.938821
"Texas","2023-03-02",17,  0.480000,  0.000000,229,  0.288734,  0.018603
"Texas","2023-03-03",17,  0.646471,  0.000000,229,  0.089083,  0.000000
"Texas","2023-03-04",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-03-05",17,  0.000000,  0.000000,229,  0.000000,  0.000000
"Texas","2023-03-06",17,  2.920588,  0.025294,229,  0.044629,  0.000000
"Texas","2023-03-07",17,  0.761765,  0.000000,229,  0.899258,  0.000000
"Texas","2023-03-08",17, 34.711176,  0.226471,229, 48.780961,  0.953100
"Texas","2023-03-09",17,  0.387647,  0.000000,229,  0.157598,  0.018603
