"Washington DC","2022-12-18",18,  0.000000,  0.000000,43,  0.291860,  0.000000
"Washington DC","2022-12-19",18,  0.000000,  0.000000,43, 10.173256,  0.607442
"Washington DC","2022-12-20",18,  0.000000,  0.000000,43,  6.690233,  0.068605
"Washington DC","2022-12-21",18, 77.485556,  1.040556,43, 52.579070,  2.822326
"Washington DC","2022-12-22",18, 10.585000, -0.023333,43,  9.333953,  0.037907
"Washington DC","2022-12-23",18,  0.000000,  0.000000,43,  3.065581,  0.072093
"Washington DC","2022-12-24",18,  0.000000,  0.000000,43,  0.616047,  0.000000
"Washington DC","2022-12-25",18,  0.000000,  0.000000,43,  0.163721,  0.000000
"Washington DC","2022-12-26",18,  0.000000,  0.000000,43,  2.059535,  0.000000
"Washington DC","2022-12-27",18,  5.440556,  0.000000,43, 13.413023,  0.036047
"Washington DC","2022-12-28",18, 41.578889,  0.888889,43, 47.300698,  1.053488
"Washington DC","2022-12-29",18,  5.610000,  0.063333,43,  7.968140,  0.090233
"Washington DC","2022-12-30",18,  0.000000,  0.000000,43,  4.006977,  0.061628
"Washington DC","2022-12-31",18,  0.000000,  0.000000,43,  0.809767,  0.000000
"Washington DC","2023-01-01",18,  0.000000,  0.000000,43,  0.811395,  0.000000
"Washington DC","2023-01-02",18,  0.000000,  0.000000,43,  2.080698,  0.036047
"Washington DC","2023-01-03",18,  8.350556,  0.000000,43,  9.291163,  0.017907
"Washington DC","2023-01-04",18, 84.888333,  0.930556,43, 56.808372,  1.174419
"Washington DC","2023-01-05",18, 21.948889,  0.044444,43,  7.002791,  0.148140
"Washington DC","2023-01-06",18,  0.000000,  0.000000,43,  8.597907,  0.000000
"Washington DC","2023-01-07",18,  0.000000,  0.000000,43,  0.799535,  0.077674
"Washington DC","2023-01-08",18,  0.000000,  0.000000,43,  0.593488,  0.000000
"Washington DC","2023-01-09",18,  0.000000,  0.000000,43,  6.093953,  0.017907
"Washington DC","2023-01-10",18,  0.000000,  0.000000,43,  8.678837,  0.250000
"Washington DC","2023-01-11",18, 60.047222,  3.006111,43, 44.413023,  1.543256
"Washington DC","2023-01-12",18, 13.135000,  0.107778,43,  7.533488,  0.491395
"Washington DC","2023-01-13",18,  0.000000,  0.000000,43, 20.338372,  0.498372
"Washington DC","2023-01-14",18,  0.000000,  0.000000,43,  2.320698,  0.148140
"Washington DC","2023-01-15",18,  0.000000,  0.000000,43,  0.537674,  0.000000
"Washington DC","2023-01-16",18,  0.000000,  0.000000,43,  1.681860,  0.036047
"Washington DC","2023-01-17",18,  0.000000,  0.000000,43,  9.487442,  0.663256
"Washington DC","2023-01-18",18, 62.120556,  1.426111,43, 36.727907,  1.531163
"Washington DC","2023-01-19",18, 10.495556,  0.107778,43,  8.420698,  0.047907
"Washington DC","2023-01-20",18,  0.000000,  0.000000,43,  6.735814,  0.030698
"Washington DC","2023-01-21",18,  0.000000,  0.000000,43,  0.517907,  0.000000
"Washington DC","2023-01-22",18,  0.000000,  0.000000,43,  0.651628,  0.038837
"Washington DC","2023-01-23",18,  0.000000,  0.000000,43,  6.478605,  0.064884
"Washington DC","2023-01-24",18,  0.000000,  0.000000,43,  6.688372,  0.231628
"Washington DC","2023-01-25",18, 55.043889,  0.877778,43, 36.773256,  0.145116
"Washington DC","2023-01-26",18, 15.998889,  0.655556,43,  8.858837,  0.304419
"Washington DC","2023-01-27",18,  4.739444, -0.316111,43,  2.256977,  0.000000
"Washington DC","2023-01-28",18,  0.000000,  0.000000,43,  0.556047,  0.000000
"Washington DC","2023-01-29",18,  0.000000,  0.000000,43,  0.707209,  0.000000
"Washington DC","2023-01-30",18,  0.000000,  0.000000,43,  6.556047,  0.000000
"Washington DC","2023-01-31",18,  0.000000,  0.000000,43,  7.742558,  0.051395
"Washington DC","2023-02-01",18, 21.581111,  1.466667,43, 16.746744,  0.509070
"Washington DC","2023-02-02",18, 55.275556,  0.945556,43, 30.971628,  0.376512
"Washington DC","2023-02-03",18,  0.000000,  0.000000,43,  8.807674,  0.000000
"Washington DC","2023-02-04",18,  0.000000,  0.000000,43,  0.892093,  0.000000
"Washington DC","2023-02-05",18,  0.000000,  0.000000,43,  0.515581,  0.000000
"Washington DC","2023-02-06",18,  0.000000,  0.000000,43,  4.601860,  0.430930
"Washington DC","2023-02-07",18,  0.000000,  0.000000,43,  8.496512,  1.356512
"Washington DC","2023-02-08",18, 63.945000,  1.100000,43, 40.951860,  1.910000
"Washington DC","2023-02-09",18, 10.495000,  0.150556,43, 14.659070,  0.180465
"Washington DC","2023-02-10",18, 10.881111,  0.000000,43,  1.777907,  0.017907
"Washington DC","2023-02-11",18,  0.000000,  0.000000,43,  0.739535,  0.222326
"Washington DC","2023-02-12",18,  0.000000,  0.000000,43,  0.741395,  0.000000
"Washington DC","2023-02-13",18,  0.000000,  0.000000,43,  8.970930,  0.051395
"Washington DC","2023-02-14",18,  0.000000,  0.000000,43,  7.763721,  0.108140
"Washington DC","2023-02-15",18, 98.018333,  3.291111,43, 41.482093,  1.677209
"Washington DC","2023-02-16",18,  8.598333,  0.021111,43,  8.657674,  0.276977
"Washington DC","2023-02-17",18,  0.000000,  0.000000,43,  4.003023,  0.017907
"Washington DC","2023-02-18",18,  0.000000,  0.000000,43,  0.053953,  0.000000
"Washington DC","2023-02-19",18,  0.000000,  0.000000,43,  0.179767,  0.000000
"Washington DC","2023-02-20",18,  0.000000,  0.000000,43,  2.720465,  0.077674
"Washington DC","2023-02-21",18,  0.000000,  0.000000,43, 11.540930,  0.091395
"Washington DC","2023-02-22",18, 46.508333,  0.765000,43, 34.837442,  0.823953
"Washington DC","2023-02-23",18,  9.898333,  0.044444,43,  9.106512,  0.090233
"Washington DC","2023-02-24",18,  0.000000,  0.000000,43,  7.526512,  0.686977
"Washington DC","2023-02-25",18,  0.000000,  0.000000,43,  0.299767,  0.000000
"Washington DC","2023-02-26",18,  0.000000,  0.000000,43,  0.411860,  0.000000
"Washington DC","2023-02-27",18,  0.000000,  0.000000,43,  6.020930,  0.017209
"Washington DC","2023-02-28",18,  0.000000,  0.000000,43,  6.143256,  0.222326
"Washington DC","2023-03-01",18, 47.863333,  1.056111,43, 51.629767,  1.303488
"Washington DC","2023-03-02",18,  8.088889,  0.107778,43,  3.826512,  0.000000
"Washington DC","2023-03-03",18,  0.000000,  0.000000,43,  8.239070,  0.091395
"Washington DC","2023-03-04",18,  0.000000,  0.000000,43,  0.337907,  0.000000
"Washington DC","2023-03-05",18,  0.000000,  0.000000,43, -1.591628, -0.017907
"Washington DC","2023-03-06",18,  0.000000,  0.000000,43,  0.717209,  0.068605
"Washington DC","2023-03-07",18,  0.000000,  0.000000,43,  5.622791,  0.034186
"Washington DC","2023-03-08",18,  5.650000,  1.086111,43, 19.565581,  0.173488
"Washington DC","2023-03-09",18,  6.495000,  0.063333,43,  4.537907,  0.316047
