"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-09-27",   55.29,    1.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-09-28",   54.22,    1.20,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-09-29",   55.48,    1.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-09-30",   53.57,    1.43,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-01",   52.08,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-02",   52.08,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-03",   52.08,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-04",   47.52,    1.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-05",   45.97,    1.30,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-06",   41.52,    1.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-07",   40.58,    1.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-08",   37.86,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-09",   37.86,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-10",   37.86,    1.00,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-11",   32.45,    0.92,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-12",   31.66,    0.91,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-13",   30.93,    0.86,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-14",   28.98,    0.72,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-15",   27.66,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-16",   27.66,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-17",   27.66,    0.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-18",   23.65,    0.79,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-19",   22.76,    0.74,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-20",   22.51,    0.76,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-21",   20.94,    0.83,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-22",   19.67,    0.67,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-23",   19.67,    0.67,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-24",   19.67,    0.67,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-25",   16.90,    0.67,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-26",   16.74,    0.68,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-27",   16.17,    0.65,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-28",   15.91,    0.72,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-29",   16.87,    0.68,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-30",   16.87,    0.68,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-10-31",   16.87,    0.68,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-01",   16.25,    0.54,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-02",   15.79,    0.56,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-03",   15.37,    0.55,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-04",   15.47,    0.45,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-05",   14.36,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-06",   14.36,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-07",   14.36,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-08",   13.35,    0.40,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-09",   13.25,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-10",   13.09,    0.33,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-11",   10.73,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-12",   12.81,    0.39,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-13",   12.81,    0.39,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-14",   12.81,    0.39,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-15",   12.61,    0.38,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-16",   12.76,    0.40,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-17",   13.10,    0.39,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-18",   15.28,    0.43,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-19",   12.98,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-20",   12.98,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-21",   12.98,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-22",   14.18,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-23",   14.14,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-24",   14.05,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-25",   11.81,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-26",   11.26,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-27",   11.26,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-28",   11.26,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-29",   10.77,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-11-30",   10.92,    0.21,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-01",   11.70,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-02",   14.89,    0.32,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-03",   16.75,    0.23,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-04",   16.75,    0.23,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-05",   16.75,    0.23,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-06",   19.77,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-07",   20.28,    0.30,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-08",   20.17,    0.28,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-09",   20.36,    0.22,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-10",   20.41,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-11",   20.41,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-12",   20.41,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-13",   20.11,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-14",   20.28,    0.28,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-15",   20.25,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-16",   20.06,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-17",   19.78,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-18",   19.78,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-19",   19.78,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-20",   22.00,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-21",   22.45,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-22",   23.88,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-23",   26.90,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-24",   23.22,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-25",   23.22,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-26",   23.22,    0.25,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-27",   12.32,    0.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-28",    9.84,    0.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-29",   49.49,    0.23,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-30",   60.17,    0.19,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2021-12-31",   85.31,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-01",   85.31,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-02",   85.31,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-03",   85.31,    0.24,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-04",  185.06,    0.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-05",  161.59,    0.29,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-06",  191.44,    0.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-07",  202.36,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-08",  202.36,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-09",  202.36,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-10",  329.92,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-11",  253.41,    0.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-12",  267.32,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-13",  270.72,    0.37,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-14",  290.98,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-15",  290.98,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-16",  290.98,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-17",  163.42,    0.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-18",  341.19,    0.59,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-19",  338.37,    0.50,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-20",  324.09,    0.48,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-21",  312.38,    0.54,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-22",  312.38,    0.54,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-23",  312.38,    0.54,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-24",  312.38,    0.54,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-25",  111.37,    0.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-26",  254.48,    0.35,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-27",  246.25,    0.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-28",  248.07,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-29",  248.07,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-30",  248.07,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-01-31",  248.07,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-01",  342.82,    1.11,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-02",  183.68,    1.26,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-03",  171.73,    1.56,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-04",  143.77,    1.46,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-05",  143.77,    1.46,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-06",  143.77,    1.46,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-07",  184.30,    1.84,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-08",   96.15,    1.33,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-09",   92.17,    1.13,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-10",   85.43,    1.09,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-11",   66.96,    0.96,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-12",   66.96,    0.96,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-13",   66.96,    0.96,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-14",   58.29,    0.87,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-15",   54.95,    0.71,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-16",   48.59,    1.08,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-17",   45.75,    1.07,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-18",   51.52,    1.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-19",   51.52,    1.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-20",   51.52,    1.10,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-21",   19.67,    0.81,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-22",   33.97,    0.99,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-23",   32.21,    0.57,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-24",   29.18,    0.34,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-25",   26.17,    0.71,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-26",   26.17,    0.71,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-27",   26.17,    0.71,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-02-28",   31.96,    0.92,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-01",   15.15,    0.87,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-02",   13.36,    0.87,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-03",   11.80,    0.88,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-04",   10.48,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-05",   10.48,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-06",   10.48,    0.47,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-07",    7.46,    0.89,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-08",    6.92,    0.86,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-09",    6.71,    0.90,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-10",    6.27,    1.03,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-11",    6.33,    1.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-12",    6.33,    1.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-13",    6.33,    1.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-14",    3.57,    0.52,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-15",    5.05,    0.44,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-16",    4.20,    0.36,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-17",    3.19,    0.14,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-18",    1.70,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-19",    1.70,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-20",    1.70,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-21",    1.70,    0.02,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-22",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-23",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-24",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-25",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-26",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-27",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-28",    3.82,    0.31,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-29",    2.84,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-30",    2.84,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-03-31",    2.84,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-01",    2.84,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-02",    2.84,    0.27,    0.00,    0.00,5148714
"MOV_AVG_NORM: DARK South Carolina","US_STATE", 33.957500,-80.983400,45,"2022-04-03",    2.84,    0.27,    0.00,    0.00,5148714
