"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-05", 1756.14,   50.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-06", 1753.86,   49.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-07", 1729.57,   48.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-08", 1692.29,   45.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-09", 1676.43,   45.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-10", 1623.57,   48.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-11", 1502.43,   47.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-12", 1427.29,   50.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-13", 1295.00,   49.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-14", 1218.57,   49.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-15", 1156.86,   50.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-16", 1078.43,   49.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-17",  979.43,   46.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-18",  913.29,   45.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-19",  840.43,   39.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-20",  786.00,   39.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-21",  730.29,   37.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-22",  715.14,   36.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-23",  709.29,   35.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-24",  691.86,   32.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-25",  630.86,   33.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-26",  613.14,   35.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-27",  562.71,   33.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-28",  550.86,   33.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-29",  539.00,   32.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-30",  520.00,   30.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-01",  468.86,   33.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-02",  464.00,   30.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-03",  424.57,   26.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-04",  410.57,   26.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-05",  398.86,   24.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-06",  385.43,   22.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-07",  362.86,   21.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-08",  349.71,   16.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-09",  312.86,   16.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-10",  305.43,   17.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-11",  287.00,   17.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-12",  259.29,   17.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-13",  255.14,   18.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-14",  243.86,   18.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-15",  215.57,   18.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-16",  198.43,   18.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-17",  176.43,   16.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-18",  157.29,   15.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-19",  156.86,   13.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-20",  157.71,   12.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-21",  154.29,    9.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-22",  145.71,    9.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-23",  138.43,    8.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-24",  130.14,    7.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-25",  124.71,    7.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-26",  120.71,    6.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-27",  118.86,    6.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-28",  114.86,    7.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-29",  105.71,    7.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-30",  100.00,    4.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-31",   95.57,    4.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-01",   85.86,    4.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-02",   75.14,    4.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-03",   70.86,    4.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-04",   68.14,    3.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-05",   74.00,    2.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-06",   80.43,    3.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-07",   84.00,    3.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-08",  104.71,    3.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-09",  121.14,    3.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-10",  135.00,    3.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-11",  156.86,    2.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-12",  222.29,    3.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-13",  203.14,    3.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-14",  223.71,    2.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-15",  237.71,    2.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-16",  251.71,    2.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-17",  257.71,    2.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-18",  274.43,    2.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-19",  271.00,    1.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-20",  359.71,    1.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-21",  410.43,    1.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-22",  502.86,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-23",  584.86,    1.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-24",  659.14,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-25",  798.00,    1.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-26",  993.43,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-27", 1269.86,    1.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-28", 1685.29,    1.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-29", 1921.57,    2.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-30", 2103.14,    2.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-01-31", 2199.43,    3.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-01", 2455.86,    3.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-02", 2745.14,    3.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-03", 3006.86,    4.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-04", 3100.57,    5.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-05", 3306.00,    5.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-06", 3360.57,    5.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-07", 3399.00,    6.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-08", 3307.43,    6.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-09", 3143.86,    6.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-10", 2923.00,    8.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-11", 2706.43,   10.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-12", 2473.57,   10.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-13", 2346.00,   11.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-14", 2212.29,   12.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-15", 2043.86,   14.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-16", 1895.71,   17.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-17", 1735.86,   18.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-18", 1556.00,   19.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-19", 1422.71,   21.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-20", 1297.86,   22.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-21", 1240.43,   21.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-22", 1161.29,   21.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-23", 1043.00,   21.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-24",  906.00,   19.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-25",  785.29,   19.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-26",  665.57,   17.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-27",  604.14,   18.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-02-28",  582.14,   17.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-01",  520.86,   17.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-02",  434.57,   16.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-03",  362.43,   16.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-04",  316.57,   14.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-05",  257.57,   13.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-06",  235.43,   12.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-07",  224.14,   12.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-08",  197.86,   10.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-09",  156.29,    9.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-10",  136.71,    8.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-11",  119.14,    7.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-12",  103.86,    6.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-13",   94.71,    5.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-14",   88.57,    4.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-15",   76.43,    3.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-16",   80.43,    3.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-17",   69.71,    3.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-18",   58.86,    3.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-19",   47.57,    3.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-20",   43.29,    3.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-21",   43.86,    3.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-22",   39.71,    3.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-23",   32.43,    2.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-24",   28.43,    2.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-25",   24.14,    2.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-26",   22.57,    2.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-27",   21.57,    2.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-28",   20.00,    1.71,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-29",   18.57,    1.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-30",   16.57,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-03-31",   16.86,    1.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-01",   16.71,    1.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-02",   17.00,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-03",   16.57,    1.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-04",   16.14,    1.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-05",   15.71,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-06",   16.00,    1.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-07",   15.71,    0.86,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-08",   14.71,    0.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-09",   14.14,    0.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-10",   14.71,    0.43,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-11",   13.86,    0.57,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-12",   13.86,    0.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-13",   14.43,    0.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-14",   13.14,    0.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-15",   12.29,    0.29,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-16",   12.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-17",   12.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-18",   13.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-19",   13.29,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-20",   12.57,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-21",   12.00,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-22",   12.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-23",   10.71,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-24",    9.00,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-25",    8.29,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-26",    7.71,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-27",    8.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-28",    7.57,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-29",    7.29,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-04-30",    6.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-01",    6.57,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-02",    6.57,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-03",    5.14,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-04",    3.14,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-05",    2.71,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-06",    1.71,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-07",    1.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-08",    0.86,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-09",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-10",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-11",    3.29,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-12",    3.29,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-13",    3.29,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-14",    3.29,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-15",    3.29,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-16",    3.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-17",    3.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-18",    2.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-19",    2.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-20",    2.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-21",    2.43,    0.00,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-22",    5.57,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-23",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-24",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-25",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-26",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-27",    3.14,    0.14,    0.00,    0.00,3538171
"MOV_AVG: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2022-05-28",    3.14,    0.14,    0.00,    0.00,3538171
