"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-14",   36.14,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-15",   34.29,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-16",   39.00,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-17",   36.57,    2.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-18",   33.71,    2.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-19",   28.86,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-20",   33.14,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-21",   29.86,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-22",   34.71,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-23",   28.71,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-24",   25.71,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-25",   37.71,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-26",   38.57,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-27",   37.86,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-28",   39.29,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-29",   37.86,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-30",   38.57,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-10-31",   43.71,    3.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-01",   34.86,    3.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-02",   33.71,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-03",   28.43,    2.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-04",   28.14,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-05",   28.00,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-06",   26.71,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-07",   21.00,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-08",   16.14,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-09",   12.86,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-10",   13.00,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-11",   13.29,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-12",   13.57,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-13",   16.14,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-14",   22.14,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-15",   30.43,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-16",   36.00,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-17",   46.43,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-18",   40.43,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-19",   46.43,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-20",   50.57,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-21",   49.14,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-22",   43.00,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-23",   52.29,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-24",   41.86,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-25",   57.86,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-26",   51.29,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-27",   46.57,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-28",   46.00,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-29",   49.86,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-11-30",   39.14,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-01",   46.71,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-02",   34.71,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-03",   34.43,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-04",   34.43,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-05",   33.71,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-06",   34.14,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-07",   31.29,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-08",   26.14,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-09",   28.29,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-10",   27.29,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-11",   25.71,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-12",   25.57,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-13",   21.29,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-14",   21.71,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-15",   17.57,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-16",   20.00,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-17",   18.71,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-18",   19.14,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-19",   22.00,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-20",   21.29,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-21",   22.29,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-22",   25.14,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-23",   21.86,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-24",   21.86,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-25",   21.43,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-26",   23.43,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-27",   24.29,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-28",   26.00,    2.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-29",   28.00,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-30",   25.43,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2021-12-31",   28.14,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-01",   30.29,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-02",   34.00,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-03",   30.86,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-04",   29.57,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-05",   29.71,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-06",   31.29,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-07",   30.86,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-08",   28.86,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-09",   27.43,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-10",   30.14,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-11",   38.00,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-12",   38.00,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-13",   46.71,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-14",   48.43,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-15",   52.71,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-16",   48.00,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-17",   61.71,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-18",   71.86,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-19",   79.86,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-20",  100.14,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-21",  125.29,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-22",  124.29,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-23",  133.14,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-24",  152.86,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-25",  182.57,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-26",  231.71,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-27",  243.00,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-28",  220.14,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-29",  248.86,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-30",  351.71,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-01-31",  432.86,    3.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-01",  471.86,    2.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-02",  499.71,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-03",  531.86,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-04",  614.43,    2.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-05",  631.57,    2.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-06",  582.86,    3.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-07",  571.14,    4.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-08",  597.71,    5.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-09",  622.86,    6.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-10",  674.43,    8.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-11",  654.57,    8.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-12",  634.43,    9.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-13",  630.43,    8.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-14",  617.43,    8.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-15",  526.14,    7.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-16",  424.14,    6.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-17",  317.86,    6.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-18",  273.86,    6.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-19",  254.14,    6.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-20",  228.71,    6.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-21",  170.71,    6.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-22",  184.86,    9.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-23",  197.43,    8.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-24",  196.29,    7.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-25",  175.29,    7.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-26",  173.57,    7.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-27",  170.00,    7.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-02-28",  174.00,    7.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-01",  166.14,    5.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-02",  167.43,    6.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-03",  166.71,    5.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-04",  161.43,    5.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-05",  169.29,    5.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-06",  169.57,    4.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-07",  191.57,    4.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-08",  210.57,    3.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-09",  207.43,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-10",  239.86,    2.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-11",  251.43,    3.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-12",  244.00,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-13",  231.29,    2.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-14",  201.29,    2.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-15",  174.00,    2.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-16",  174.00,    2.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-17",  146.43,    1.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-18",  144.14,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-19",  142.86,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-20",  127.43,    1.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-21",  111.71,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-22",   97.71,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-23",   82.57,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-24",   57.57,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-25",   48.29,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-26",   40.29,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-27",   61.00,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-28",   58.71,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-29",   57.57,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-30",   56.43,    1.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-03-31",   60.86,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-01",   65.86,    1.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-02",   68.86,    2.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-03",   43.86,    1.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-04",   42.14,    1.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-05",   39.14,    0.86,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-06",   36.86,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-07",   32.43,    0.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-08",   27.43,    0.14,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-09",   24.43,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-10",   21.00,    0.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-11",   34.86,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-12",   46.43,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-13",   45.86,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-14",   54.00,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-15",   57.00,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-16",   59.00,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-17",   63.43,    1.00,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-18",   45.14,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-19",   36.57,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-20",   39.86,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-21",   37.00,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-22",   37.86,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-23",   37.29,    0.71,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-24",   38.71,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-25",   41.14,    0.57,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-26",   36.57,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-27",   33.57,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-28",   34.14,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-29",   33.57,    0.43,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-04-30",   33.00,    0.29,    0.00,    0.00,37172386
"MOV_AVG: Afghanistan","COUNTRY", 33.939100, 67.710000,\N,"2022-05-01",   30.00,    0.14,    0.00,    0.00,37172386
