"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-15 00:00:00",1055549,17105,0,0.129863970099983,0.0994850187265918,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-16 00:00:00",1058379,17147,0,0.268106928243028,0.245542239111371,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-17 00:00:00",1061791,17191,0,0.322379790226374,0.256604653875314,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-18 00:00:00",1065717,17220,0,0.369752616098648,0.168692920714327,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-19 00:00:00",1069450,17247,0,0.350280609204883,0.156794425087108,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-20 00:00:00",1069450,17247,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-21 00:00:00",1069450,17247,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-22 00:00:00",1077372,17316,0,0.740754593482631,0.400069577317794,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-23 00:00:00",1080505,17369,0,0.290800206428235,0.306075306075306,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-24 00:00:00",1084488,17386,0,0.368623930476953,0.0978755253612758,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-25 00:00:00",1084488,17386,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-26 00:00:00",1084488,17386,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-27 00:00:00",1084488,17386,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-28 00:00:00",1084488,17386,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-29 00:00:00",1097128,17438,0,1.16552695834348,0.299091222822961,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-11-30 00:00:00",1101185,17557,0,0.369783653320305,0.682417708452804,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-01 00:00:00",1107189,17621,0,0.545230819526238,0.364526969299994,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-02 00:00:00",1112735,17652,0,0.500908155698801,0.175926451393224,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-03 00:00:00",1118335,17712,0,0.503264478963994,0.339904826648538,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-04 00:00:00",1118335,17712,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-05 00:00:00",1118335,17712,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-06 00:00:00",1130719,17736,0,1.10736049573697,0.13550135501355,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-07 00:00:00",1134898,17829,0,0.369587846317255,0.524357239512855,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-08 00:00:00",1140151,17909,0,0.462860979577019,0.448707162488081,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-09 00:00:00",1145633,17954,0,0.480813506281186,0.251270311016807,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-10 00:00:00",1150899,18014,0,0.459658546847027,0.3341873677175,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-11 00:00:00",1150899,18014,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-12 00:00:00",1150899,18014,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-13 00:00:00",1162284,18084,0,0.98922668279319,0.388586654824026,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-14 00:00:00",1166283,18176,0,0.344063929297831,0.50873700508737,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-15 00:00:00",1170950,18272,0,0.400160166957762,0.528169014084507,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-16 00:00:00",1176411,18332,0,0.46637345744908,0.328371278458844,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-17 00:00:00",1181554,18385,0,0.437177143022294,0.289111935413485,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-18 00:00:00",1181554,18385,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-19 00:00:00",1181554,18385,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-20 00:00:00",1192448,18489,0,0.922006103825978,0.56567854228991,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-21 00:00:00",1196148,18608,0,0.310286066981537,0.643625939747958,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-22 00:00:00",1200926,18696,0,0.399448897628053,0.472914875322442,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-23 00:00:00",1200926,18696,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-24 00:00:00",1200926,18696,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-25 00:00:00",1200926,18696,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-26 00:00:00",1200926,18696,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-27 00:00:00",1221297,18760,0,1.69627437494067,0.342319212665811,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-28 00:00:00",1227005,18930,0,0.467371982408865,0.906183368869936,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-29 00:00:00",1234919,18989,0,0.644985146759793,0.311674590596936,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-30 00:00:00",1246854,19037,0,0.966460148398397,0.252777924061299,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2021-12-31 00:00:00",1246854,19037,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-01 00:00:00",1246854,19037,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-02 00:00:00",1246854,19037,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-03 00:00:00",1278285,19084,0,2.5208244108773,0.246887639859222,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-04 00:00:00",1286590,19256,0,0.649698619634901,0.901278557954307,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-05 00:00:00",1299480,19296,0,1.00187316860849,0.20772746157042,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-06 00:00:00",1314688,19448,0,1.17031427955798,0.787728026533997,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-07 00:00:00",1329423,19614,0,1.12079824262487,0.853558206499383,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-08 00:00:00",1329423,19614,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-09 00:00:00",1329423,19614,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-10 00:00:00",1366754,19796,0,2.80806033895908,0.92790863668808,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-11 00:00:00",1378562,19908,0,0.86394479182062,0.565770862800566,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-12 00:00:00",1393574,20035,0,1.08896081569055,0.637934498693992,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-13 00:00:00",1410021,20123,0,1.18020284534585,0.439231345145994,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-14 00:00:00",1425877,20226,0,1.12452225888834,0.511852109526413,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-15 00:00:00",1425877,20226,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-16 00:00:00",1425877,20226,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-17 00:00:00",1462456,20308,0,2.56536854160632,0.405418767922476,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-18 00:00:00",1474289,20385,0,0.809118359800226,0.379160921804215,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-19 00:00:00",1490496,20500,0,1.09930956549225,0.564140299239637,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-20 00:00:00",1506866,20637,0,1.09829211215595,0.668292682926829,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-21 00:00:00",1524527,20751,0,1.17203520419201,0.552405872946649,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-22 00:00:00",1524527,20751,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-23 00:00:00",1524527,20751,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-24 00:00:00",1560117,20796,0,2.33449456782333,0.216857018938846,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-25 00:00:00",1569850,20928,0,0.623863466650258,0.634737449509521,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-26 00:00:00",1574807,21056,0,0.315762652482721,0.611620795107034,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-27 00:00:00",1587005,21165,0,0.774571106173645,0.51766717325228,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-28 00:00:00",1604072,21301,0,1.07542194258997,0.642570281124498,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-29 00:00:00",1604072,21301,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-30 00:00:00",1604072,21301,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-01-31 00:00:00",1623439,21356,0,1.20736475669421,0.258203840195296,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-01 00:00:00",1629098,21487,0,0.348581006123421,0.613410751076981,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-02 00:00:00",1636011,21598,0,0.424345251175804,0.516591427374692,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-03 00:00:00",1642625,21666,0,0.404276010369123,0.314843967033985,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-04 00:00:00",1646937,21712,0,0.262506658549578,0.212314225053079,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-05 00:00:00",1646937,21712,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-06 00:00:00",1646937,21712,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-07 00:00:00",1651981,21812,0,0.306265509852532,0.460574797347089,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-08 00:00:00",1655125,21911,0,0.190316958851222,0.453878598936365,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-09 00:00:00",1655125,21911,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-10 00:00:00",1661563,22028,0,0.388973642474133,0.533978367030259,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-11 00:00:00",1664353,22136,0,0.167914186822889,0.490285091701471,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-12 00:00:00",1664353,22136,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-13 00:00:00",1664353,22136,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-14 00:00:00",1668404,22186,0,0.243397884943879,0.225876400433683,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-15 00:00:00",1669872,22251,0,0.0879882810158691,0.292977553412062,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-16 00:00:00",1671299,22377,0,0.0854556516906685,0.566266684643387,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-17 00:00:00",1672761,22426,0,0.087476866796426,0.218974840237744,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-18 00:00:00",1674269,22529,0,0.0901503562074917,0.45928832605012,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-19 00:00:00",1674269,22529,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-20 00:00:00",1674269,22529,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-21 00:00:00",1676797,22575,0,0.150991268428192,0.204181277464601,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-22 00:00:00",1677710,22629,0,0.0544490477976762,0.239202657807309,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-23 00:00:00",1678628,22693,0,0.0547174422277986,0.282822926333466,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-24 00:00:00",1679591,22736,0,0.0573682793328838,0.18948574450271,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-25 00:00:00",1680331,22800,0,0.0440583451566483,0.281491907107671,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-26 00:00:00",1680331,22800,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-27 00:00:00",1680331,22800,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-02-28 00:00:00",1681685,22843,0,0.0805793620423595,0.18859649122807,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-01 00:00:00",1682222,22880,0,0.0319322584193829,0.161975222168717,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-02 00:00:00",1682667,22928,0,0.0264531078537791,0.20979020979021,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-03 00:00:00",1683176,22963,0,0.0302495978110939,0.152651779483601,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-04 00:00:00",1683739,23002,0,0.0334486708460672,0.169838435744458,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-05 00:00:00",1683739,23002,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-06 00:00:00",1683739,23002,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-07 00:00:00",1685176,23017,0,0.0853457691483062,0.0652117207199374,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-08 00:00:00",1685532,23038,0,0.0211253898702569,0.0912369118477647,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-09 00:00:00",1685997,23115,0,0.0275877289781505,0.334230401944613,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-10 00:00:00",1686379,23126,0,0.0226572170650363,0.0475881462253948,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-11 00:00:00",1686671,23164,0,0.0173152061310061,0.164317218714866,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-12 00:00:00",1686671,23164,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-13 00:00:00",1686671,23164,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-14 00:00:00",1687268,23178,0,0.0353951659807989,0.0604386116387498,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-15 00:00:00",1687591,23193,0,0.0191433725999663,0.0647165415480197,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-16 00:00:00",1687920,23229,0,0.0194952449971587,0.155219247186651,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-17 00:00:00",1688240,23250,0,0.0189582444665624,0.0904042360842051,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-18 00:00:00",1688770,23290,0,0.0313936407145903,0.172043010752688,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-19 00:00:00",1688770,23290,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-20 00:00:00",1688770,23290,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-21 00:00:00",1689142,23300,0,0.0220278664353346,0.04293688278231,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-22 00:00:00",1689360,23309,0,0.0129059605409137,0.0386266094420601,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-23 00:00:00",1689663,23334,0,0.017935786333286,0.107254708481702,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-24 00:00:00",1689919,23340,0,0.0151509502190674,0.0257135510413988,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-25 00:00:00",1690144,23356,0,0.0133142476059503,0.0685518423307626,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-26 00:00:00",1690144,23356,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-27 00:00:00",1690144,23356,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-28 00:00:00",1690578,23360,0,0.0256782854005339,0.0171262202431923,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-29 00:00:00",1690823,23373,0,0.0144920849555596,0.0556506849315068,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-30 00:00:00",1690823,23373,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-03-31 00:00:00",1690823,23373,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-01 00:00:00",1691470,23431,0,0.0382653891034129,0.248149574295127,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-02 00:00:00",1691470,23431,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-03 00:00:00",1691470,23431,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-04 00:00:00",1691874,23438,0,0.0238845501250392,0.0298749519866843,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-05 00:00:00",1691874,23438,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-06 00:00:00",1692248,23438,0,0.022105665079078,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-07 00:00:00",1692248,23460,0,0,0.0938646642204966,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-08 00:00:00",1692700,23460,0,0.0267100330448019,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-09 00:00:00",1692700,23484,0,0,0.10230179028133,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-10 00:00:00",1692700,23484,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-11 00:00:00",1693078,23484,0,0.0223311868612276,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-12 00:00:00",1693078,23493,0,0,0.0383239652529382,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-13 00:00:00",1693565,23493,0,0.0287641797956149,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-14 00:00:00",1693565,23509,0,0,0.0681053930958158,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-15 00:00:00",1693565,23509,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-16 00:00:00",1693565,23509,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-17 00:00:00",1693565,23509,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-18 00:00:00",1694955,23509,0,0.0820753853557437,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-19 00:00:00",1694955,23523,0,0,0.0595516610659747,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-20 00:00:00",1695736,23523,0,0.0460779194727884,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-21 00:00:00",1695736,23535,0,0,0.051013901288101,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-22 00:00:00",1696759,23535,0,0.0603277868724849,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-23 00:00:00",1696759,23549,0,0,0.059485872105375,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-24 00:00:00",1696759,23549,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-25 00:00:00",1699213,23549,0,0.144628671484872,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-26 00:00:00",1699213,23552,0,0,0.0127393944541169,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-27 00:00:00",1700774,23552,0,0.0918660579927296,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-28 00:00:00",1700774,23570,0,0,0.0764266304347826,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-29 00:00:00",1702292,23570,0,0.0892534810621517,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-04-30 00:00:00",1702292,23587,0,0,0.072125583368689,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-01 00:00:00",1702292,23587,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-02 00:00:00",1703579,23587,0,0.0756039504385852,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-03 00:00:00",1703579,23591,0,0,0.0169584940857252,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-04 00:00:00",1705394,23591,0,0.106540406990225,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-05 00:00:00",1705394,23591,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-06 00:00:00",1707085,23591,0,0.0991559721683083,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-07 00:00:00",1707085,23614,0,0,0.0974948073417829,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-08 00:00:00",1707085,23614,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-09 00:00:00",1709350,23614,0,0.132682321032637,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-10 00:00:00",1709350,23619,0,0,0.0211738799017532,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-11 00:00:00",1711268,23619,0,0.112206394243426,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-12 00:00:00",1711268,23630,0,0,0.0465726745416825,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-13 00:00:00",1713834,23630,0,0.149947290547126,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-14 00:00:00",1713834,23636,0,0,0.0253914515446466,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-15 00:00:00",1713834,23636,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-16 00:00:00",1716327,23636,0,0.145463329587346,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-17 00:00:00",1716327,23640,0,0,0.016923337282112,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-18 00:00:00",1718494,23640,0,0.1262579916298,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-19 00:00:00",1718494,23662,0,0,0.0930626057529611,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-20 00:00:00",1721977,23662,0,0.20267746061377,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-21 00:00:00",1721977,23681,0,0,0.0802975234553292,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-22 00:00:00",1727818,23681,0,0.339203136859552,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-23 00:00:00",1724829,23681,0,-0.172992757339025,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-24 00:00:00",1724829,23682,0,0,0.00422279464549639,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-25 00:00:00",1727818,23682,0,0.173292540883763,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-26 00:00:00",1727818,23692,0,0,0.0422261633307998,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-27 00:00:00",1730761,23692,0,0.170330439895869,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-28 00:00:00",1730761,23700,0,0,0.0337666722944454,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-29 00:00:00",1730761,23700,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-30 00:00:00",1730761,23700,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-05-31 00:00:00",1730761,23700,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-01 00:00:00",1735581,23700,0,0.27849021326457,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-02 00:00:00",1735581,23712,0,0,0.0506329113924051,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-03 00:00:00",1738843,23712,0,0.187948588973952,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-04 00:00:00",1738843,23740,0,0,0.11808367071525,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-05 00:00:00",1738843,23740,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-06 00:00:00",1742261,23740,0,0.196567487691528,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-07 00:00:00",1742261,23746,0,0,0.025273799494524,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-08 00:00:00",1745120,23746,0,0.164097112889515,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-09 00:00:00",1745120,23770,0,0,0.101069653836436,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-10 00:00:00",1747486,23770,0,0.135578069129917,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-11 00:00:00",1747486,23778,0,0,0.0336558687421119,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-12 00:00:00",1747486,23778,0,0,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-13 00:00:00",1750973,23778,0,0.199543801781531,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-14 00:00:00",1750973,23798,0,0,0.0841113634452015,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-15 00:00:00",1753119,23798,0,0.122560427830698,0,0
"PAST: Indiana","US_STATE",40.5512,-85.6024,"18","2022-06-16 00:00:00",1753119,23804,0,0,0.0252122027061098,0
