"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-23", 2361.29,   44.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-24", 2361.29,   44.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-25", 2191.57,   47.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-26", 2186.71,   44.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-27", 2122.43,   42.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-28", 2049.57,   40.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-29", 2014.86,   40.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-30", 2014.86,   40.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-10-31", 2014.86,   40.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-01", 1901.29,   33.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-02", 1883.29,   34.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-03", 1828.57,   36.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-04", 1786.86,   33.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-05", 1734.14,   28.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-06", 1734.14,   28.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-07", 1734.14,   28.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-08", 1687.71,   30.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-09", 1691.86,   29.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-10", 1746.00,   25.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-11", 1431.57,   22.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-12", 1735.43,   22.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-13", 1735.43,   22.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-14", 1735.43,   22.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-15", 1756.86,   17.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-16", 1770.57,   18.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-17", 1772.71,   20.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-18", 2114.43,   27.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-19", 1868.29,   26.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-20", 1868.29,   26.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-21", 1868.29,   26.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-22", 1985.00,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-23", 1977.86,   25.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-24", 1998.86,   23.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-25", 1657.14,   16.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-26", 1314.14,   11.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-27", 1314.14,   11.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-28", 1314.14,   11.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-29", 1682.71,   12.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-11-30", 1749.29,   14.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-01", 1852.29,   14.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-02", 2392.29,   18.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-03", 2923.71,   21.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-04", 2923.71,   21.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-05", 2923.71,   21.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-06", 2980.29,   20.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-07", 3030.14,   20.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-08", 3066.57,   21.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-09", 3119.86,   21.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-10", 3103.57,   21.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-11", 3103.57,   21.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-12", 3103.57,   21.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-13", 3158.57,   21.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-14", 3134.00,   21.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-15", 3199.86,   21.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-16", 3201.57,   20.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-17", 3255.00,   20.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-18", 3255.00,   20.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-19", 3255.00,   20.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-20", 3481.86,   22.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-21", 3619.29,   21.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-22", 3781.29,   23.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-23", 3186.29,   19.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-24", 2617.71,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-25", 2617.71,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-26", 2617.71,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-27", 1111.86,    9.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-28", 5293.71,   17.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-29", 5934.86,   15.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-30", 8587.86,   23.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2021-12-31",11327.00,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-01",11327.00,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-02",11327.00,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-03",17884.29,   32.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-04",14757.00,   26.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-05",16384.57,   29.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-06",17201.86,   26.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-07",18530.43,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-08",18530.43,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-09",18530.43,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-10",22141.71,   32.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-11",23203.00,   30.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-12",23870.86,   31.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-13",26805.29,   37.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-14",27846.00,   40.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-15",27846.00,   40.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-16",27846.00,   40.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-17",17677.43,   31.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-18",32162.57,   42.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-19",31009.57,   39.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-20",28830.57,   36.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-21",28778.57,   41.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-22",28778.57,   41.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-23",28778.57,   41.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-24",39839.57,   55.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-25",24684.71,   47.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-26",25100.71,   57.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-27",24982.57,   58.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-28",23159.14,   57.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-29",23159.14,   57.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-30",23159.14,   57.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-01-31",18802.86,   66.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-01",18194.29,   68.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-02",17058.43,   66.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-03",15088.86,   72.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-04",13625.14,   71.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-05",13625.14,   71.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-06",13625.14,   71.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-07",10358.57,   70.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-08", 9771.57,   72.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-09", 9511.29,   82.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-10", 8619.71,   79.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-11", 7927.43,   81.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-12", 7927.43,   81.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-13", 7927.43,   81.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-14", 6580.43,   76.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-15", 6329.00,   72.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-16", 5695.57,   69.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-17", 5246.71,   68.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-18", 4865.57,   69.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-19", 4865.57,   69.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-20", 4865.57,   69.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-21", 4187.00,   65.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-22", 4019.57,   65.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-23", 3646.86,   60.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-24", 3370.71,   55.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-25", 3373.00,   50.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-26", 3373.00,   50.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-27", 3373.00,   50.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-02-28", 2833.71,   47.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-01", 2764.43,   44.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-02", 2589.14,   40.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-03", 2407.29,   39.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-04", 2087.14,   37.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-05", 2087.14,   37.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-06", 2087.14,   37.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-07", 1818.14,   33.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-08", 1770.00,   29.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-09", 1711.43,   27.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-10", 1626.57,   23.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-11", 1512.71,   22.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-12", 1512.71,   22.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-13", 1512.71,   22.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-14", 1355.57,   22.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-15", 1320.57,   21.29,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-16", 1058.71,   14.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-17", 1195.71,   19.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-18", 1180.14,   19.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-19", 1180.14,   19.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-20", 1180.14,   19.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-21", 1091.29,   16.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-22", 1115.57,   17.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-23", 1344.43,   23.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-24", 1136.71,   18.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-25", 1063.00,   16.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-26", 1063.00,   16.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-27", 1063.00,   16.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-28", 1032.00,   16.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-29", 1004.14,   14.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-30",  927.71,   10.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-03-31",  897.29,    6.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-01",  885.86,    5.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-02",  885.86,    5.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-03",  885.86,    5.86,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-04",  851.57,    6.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-05",  844.43,    6.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-06",  817.14,    7.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-07",  663.57,    7.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-08",  500.14,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-09",  500.14,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-10",  500.14,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-11",  207.14,    3.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-12",  125.14,    2.57,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-13",  758.71,    6.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-14",  747.71,   11.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-15",  747.71,   11.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-16",  747.71,   11.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-17",  747.71,   11.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-18",  747.71,   11.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-19",  747.71,   11.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-20", 1190.29,    8.71,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-21", 1201.29,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-22", 1201.29,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-23", 1201.29,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-24", 1201.29,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-25", 1201.29,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-26", 1201.29,    4.14,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-27", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-28", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-29", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-04-30", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-01", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-02", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-03", 1657.86,    6.00,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-04", 2010.14,  167.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-05", 2010.14,  167.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-06", 2010.14,  167.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-07", 2010.14,  167.43,    0.00,    0.00,10488084
"MOV_AVG: DARK North Carolina","US_STATE", 35.624200,-79.501100,37,"2022-05-08", 2010.14,  167.43,    0.00,    0.00,10488084
