"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-07",   23.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-08",   24.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-09",   25.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-10",   27.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-11",   33.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-12",   38.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-13",   46.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-14",   50.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-15",   56.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-16",   61.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-17",   66.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-18",   64.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-19",   65.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-20",   61.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-21",   58.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-22",   54.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-23",   51.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-24",   46.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-25",   44.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-26",   40.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-27",   38.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-28",   37.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-29",   37.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-11-30",   36.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-01",   33.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-02",   33.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-03",   30.14,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-04",   28.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-05",   27.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-06",   24.71,    0.29,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-07",   22.00,    0.29,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-08",   22.14,    0.29,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-09",   19.86,    0.29,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-10",   20.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-11",   21.14,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-12",   22.00,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-13",   24.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-14",   26.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-15",   27.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-16",   31.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-17",   35.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-18",   38.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-19",   42.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-20",   42.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-21",   44.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-22",   46.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-23",   47.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-24",   50.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-25",   52.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-26",   45.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-27",   53.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-28",   56.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-29",   66.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-30",   74.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-12-31",   88.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-01",   93.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-02",   97.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-03",  101.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-04",  108.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-05",  115.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-06",  132.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-07",  128.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-08",  132.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-09",  152.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-10",  148.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-11",  148.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-12",  145.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-13",  134.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-14",  135.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-15",  143.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-16",  134.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-17",  138.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-18",  138.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-19",  138.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-20",  141.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-21",  144.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-22",  139.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-23",  143.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-24",  143.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-25",  148.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-26",  151.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-27",  149.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-28",  150.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-29",  150.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-30",  144.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-01-31",  144.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-01",  140.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-02",  138.00,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-03",  136.14,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-04",  122.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-05",  117.86,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-06",  114.43,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-07",  112.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-08",  118.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-09",  113.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-10",  110.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-11",  116.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-12",  101.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-13",   90.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-14",  103.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-15",   93.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-16",   95.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-17",   89.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-18",   84.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-19",   84.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-20",   84.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-21",   58.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-22",   74.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-23",   66.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-24",   66.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-25",   62.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-26",   62.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-27",   62.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-02-28",   79.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-01",   56.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-02",   64.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-03",   52.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-04",   42.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-05",   42.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-06",   42.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-07",   35.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-08",   45.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-09",   39.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-10",   42.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-11",   47.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-12",   47.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-13",   47.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-14",   53.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-15",   40.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-16",   35.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-17",   32.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-18",   45.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-19",   45.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-20",   45.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-21",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-22",   49.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-23",   56.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-24",   71.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-25",   58.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-26",   58.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-27",   58.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-28",   77.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-29",   59.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-30",   44.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-03-31",   38.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-01",   47.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-02",   47.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-03",   47.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-04",   37.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-05",   38.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-06",   47.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-07",   45.14,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-08",   34.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-09",   34.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-10",   34.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-11",   18.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-12",   16.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-13",    6.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-14",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-15",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-16",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-17",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-18",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-19",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-20",   36.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-21",   30.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-22",   30.29,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-23",   30.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-24",   30.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-25",   30.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-26",   30.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-27",   30.29,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-28",    0.00,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-29",   18.71,    0.14,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-04-30",   18.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-01",   18.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-02",   18.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-03",   18.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-04",   18.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-05",   41.43,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-06",   22.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-07",   22.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-08",   22.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-09",   22.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-10",   22.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-11",   22.71,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-12",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-13",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-14",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-15",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-16",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-17",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-18",   19.00,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-19",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-20",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-21",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-22",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-23",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-24",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-25",   20.57,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-26",   20.86,    0.00,    0.00,    0.00,33701
"MOV_AVG: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2022-05-27",   20.86,    0.00,    0.00,    0.00,33701
