"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-11",  150.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-12",  121.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-13",  539.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-14",  436.00,   16.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-15",  411.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-16",  329.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-17",  273.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-18",  152.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-19",  111.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-20",  444.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-21",  402.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-22",  417.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-23",  412.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-24",  169.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-25",   69.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-26",  119.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-27",  405.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-28",  642.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-29",  765.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-30",  787.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2021-12-31",  453.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-01",  157.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-02",  317.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-03", 1218.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-04", 1470.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-05", 1355.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-06", 1505.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-07", 1333.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-08",  577.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-09",  613.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-10", 2110.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-11", 2405.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-12", 2638.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-13", 2106.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-14", 2226.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-15", 1074.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-16",  742.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-17", 2915.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-18", 3113.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-19", 3049.00,    9.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-20", 2746.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-21", 2512.00,    7.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-22",  967.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-23",  612.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-24", 2446.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-25", 2379.00,    9.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-26", 2168.00,   10.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-27", 2098.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-28", 1590.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-29",  725.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-30",  361.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-01-31", 1767.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-01", 1226.00,   14.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-02", 1349.00,    8.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-03", 1075.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-04",  815.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-05",  415.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-06",  244.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-07",  944.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-08",  816.00,    9.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-09",  715.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-10",  655.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-11",  470.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-12",  197.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-13",  111.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-14",  453.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-15",  436.00,   11.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-16",  408.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-17",  291.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-18",  231.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-19",  114.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-20",   59.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-21",  166.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-22",  201.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-23",  269.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-24",  205.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-25",  146.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-26",   74.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-27",   25.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-02-28",  161.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-01",  150.00,  -45.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-02",  143.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-03",  120.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-04",   87.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-05",   30.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-06",   33.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-07",   88.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-08",   96.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-09",   96.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-10",   74.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-11",   67.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-12",   24.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-13",   14.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-14",   66.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-15",   56.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-16",   57.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-17",   44.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-18",   32.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-19",   14.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-20",    9.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-21",   58.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-22",   42.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-23",   37.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-24",   47.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-25",   25.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-26",    3.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-27",    2.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-28",   41.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-29",   36.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-30",   40.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-03-31",   50.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-01",   36.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-02",    4.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-03",    7.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-04",   51.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-05",   54.00,   14.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-06",   46.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-07",   47.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-08",   43.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-09",   15.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-10",    9.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-11",   68.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-12",   59.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-13",   43.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-14",   32.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-15",   33.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-16",    7.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-17",   13.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-18",   93.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-19",   69.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-20",   64.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-21",   61.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-22",   70.00,    3.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-23",    9.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-24",   21.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-25",  101.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-26",   70.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-27",   67.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-28",   88.00,    5.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-29",   71.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-04-30",   21.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-01",   40.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-02",  115.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-03",  109.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-04",  118.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-05",  132.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-06",  115.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-07",   22.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-08",   41.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-09",  153.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-10",  143.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-11",   99.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-12",  148.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-13",  197.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-14",    0.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-15",    1.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-16",  244.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-17",  159.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-18",  153.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-19",  148.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-20",  148.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-21",   30.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-22",   50.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-23",  206.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-24",  159.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-25",  182.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-26",  183.00,    4.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-27",  190.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-28",   42.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-29",   63.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-30",   68.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-05-31",  312.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-01",  251.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-02",  244.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-03",  201.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-04",   39.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-05",   39.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-06",  196.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-07",  158.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-08",  282.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-09",  165.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-10",  246.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-11",   55.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-12",   80.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-13",  229.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-14",  194.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-15",  218.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-16",  300.00,    2.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-17",  198.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-18",   33.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-19",   65.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-20",  258.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-21",  224.00,    6.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-22",  212.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-23",  223.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-24",  193.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-25",   37.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-26",   62.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-27",  299.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-28",  258.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-29",  267.00,    1.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-06-30",  282.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-01",  253.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-02",   59.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-03",   85.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-04",   67.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-05",  434.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-06",  365.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-07",  311.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-08",  273.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-09",   54.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-10",   97.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-11",  371.00,    0.00,    0.00,    0.00,762062
"PAST: DARK North Dakota","US_STATE", 47.393500,-100.249000,38,"2022-07-12",  343.00,    0.00,    0.00,    0.00,762062
