"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-12",   39.70,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-13",   40.33,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-14",   40.54,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-15",   40.33,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-16",   40.33,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-17",   40.33,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-18",   50.62,    0.27,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-19",   40.04,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-20",   40.37,    0.27,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-21",   40.28,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-22",   39.33,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-23",   39.33,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-24",   39.33,    0.24,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-25",   22.35,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-26",   18.39,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-27",   19.18,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-28",   12.46,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-29",    6.84,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-30",    6.84,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-10-31",    6.84,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-01",   52.37,    0.26,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-02",   56.38,    0.30,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-03",   56.07,    0.39,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-04",   63.77,    0.50,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-05",   72.32,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-06",   72.32,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-07",   72.32,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-08",   47.72,    0.33,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-09",   47.81,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-10",   49.29,    0.38,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-11",   41.58,    0.26,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-12",   55.71,    0.26,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-13",   55.71,    0.26,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-14",   55.71,    0.26,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-15",   57.96,    0.33,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-16",   62.46,    0.27,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-17",   65.65,    0.33,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-18",   77.31,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-19",   65.00,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-20",   65.00,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-21",   65.00,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-22",   74.60,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-23",   72.78,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-24",   73.47,    0.37,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-25",   61.82,    0.28,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-26",   51.46,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-27",   51.46,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-28",   51.46,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-29",   66.75,    0.23,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-11-30",   70.03,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-01",   72.20,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-02",   86.68,    0.51,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-03",  103.62,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-04",  103.62,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-05",  103.62,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-06",   76.96,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-07",   92.83,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-08",   94.09,    0.45,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-09",   95.90,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-10",   93.32,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-11",   93.32,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-12",   93.32,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-13",  110.18,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-14",   93.37,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-15",   91.41,    0.51,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-16",   90.05,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-17",   90.36,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-18",   90.36,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-19",   90.36,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-20",   90.13,    0.58,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-21",   87.97,    0.61,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-22",   88.32,    0.61,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-23",   87.49,    0.51,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-24",   72.82,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-25",   72.82,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-26",   72.82,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-27",   81.87,    0.67,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-28",   80.52,    0.70,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-29",   84.18,    0.79,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-30",   91.20,    0.88,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2021-12-31",   91.20,    0.88,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-01",   91.20,    0.88,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-02",   91.20,    0.88,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-03",   97.49,    0.69,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-04",  103.94,    0.72,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-05",  119.95,    0.66,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-06",  139.58,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-07",  167.10,    0.61,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-08",  167.10,    0.61,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-09",  167.10,    0.61,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-10",  208.55,    0.57,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-11",  223.10,    0.29,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-12",  223.79,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-13",  226.48,    0.36,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-14",  224.06,    0.63,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-15",  224.06,    0.63,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-16",  224.06,    0.63,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-17",  129.22,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-18",  257.24,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-19",  231.86,    0.81,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-20",  222.81,    0.76,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-21",  230.06,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-22",  230.06,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-23",  230.06,    0.59,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-24",  307.23,    0.69,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-25",  161.63,    0.89,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-26",  171.87,    0.67,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-27",  161.25,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-28",  154.41,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-29",  154.41,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-30",  154.41,    0.74,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-01-31",  123.09,    0.67,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-01",  119.30,    0.56,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-02",  114.43,    0.62,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-03",  102.74,    0.48,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-04",   92.54,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-05",   92.54,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-06",   92.54,    0.43,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-07",   76.95,    0.54,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-08",   75.77,    0.49,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-09",   75.35,    0.55,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-10",   75.42,    0.51,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-11",   72.40,    0.50,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-12",   72.40,    0.50,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-13",   72.40,    0.50,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-14",   42.14,    0.36,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-15",   68.46,    0.48,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-16",   59.65,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-17",   54.29,    0.40,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-18",   57.85,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-19",   57.85,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-20",   57.85,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-21",   57.85,    0.41,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-22",   27.46,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-23",   43.72,    0.44,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-24",   49.20,    0.46,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-25",   42.36,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-26",   42.36,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-27",   42.36,    0.42,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-02-28",   49.01,    0.46,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-01",   51.79,    0.57,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-02",   32.64,    0.29,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-03",   22.31,    0.29,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-04",   15.59,    0.30,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-05",   15.59,    0.30,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-06",   15.59,    0.30,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-07",   13.54,    0.27,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-08",   11.80,    0.22,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-09",   11.19,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-10",   10.57,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-11",    8.26,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-12",    8.26,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-13",   10.21,    0.14,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-14",    9.04,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-15",    8.42,    0.17,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-16",    8.60,    0.21,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-17",    8.41,    0.18,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-18",    9.90,    0.21,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-19",    9.90,    0.21,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-20",    7.94,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-21",    8.37,    0.20,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-22",    8.77,    0.19,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-23",    7.28,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-24",    9.33,    0.15,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-25",    8.78,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-26",    8.78,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-27",    8.78,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-28",    9.17,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-29",    9.12,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-30",   10.49,    0.11,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-03-31",    8.97,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-01",    8.03,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-02",    8.03,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-03",    8.03,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-04",    3.78,    0.05,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-05",    3.03,    0.01,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-06",    1.66,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-07",    0.00,    0.00,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-08",   12.75,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-09",   12.75,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-10",   12.75,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-11",   19.16,    0.07,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-12",   20.61,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-13",   20.61,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-14",   27.09,    0.13,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-15",   17.40,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-16",   17.40,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-17",   17.40,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-18",   19.21,    0.06,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-19",   19.61,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-20",   23.33,    0.09,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-21",   20.84,    0.08,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-22",   22.24,    0.12,    0.00,    0.00,1359711
"MOV_AVG_NORM: New Hampshire","US_STATE", 43.193900,-71.572400,33,"2022-04-23",   22.24,    0.12,    0.00,    0.00,1359711
