"Montana","2023-02-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-10",6,131.146667,  0.000000,47, 57.429574,  0.142128
"Montana","2023-02-11",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-12",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-13",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-14",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-15",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-16",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-17",6, 81.003333,  0.000000,47, 48.052979,  0.074681
"Montana","2023-02-18",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-19",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-20",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-21",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-22",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-23",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-24",6, 60.776667,  0.000000,47, 65.353404,  0.119787
"Montana","2023-02-25",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-26",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-27",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-02-28",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-01",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-02",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-03",6,100.193333,  0.000000,47, 55.781064,  0.186596
"Montana","2023-03-04",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-05",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-06",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-07",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-08",6,  0.000000,  0.000000,47,  0.000000,  0.000000
"Montana","2023-03-09",6,  0.000000,  0.000000,47,  0.000000,  0.000000
