"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-14 00:00:00",37902,38,0,0.121513102282333,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-15 00:00:00",37923,38,0,0.0554060471742916,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-16 00:00:00",37947,38,0,0.0632861324262321,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-17 00:00:00",37947,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-18 00:00:00",37947,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-19 00:00:00",37947,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-20 00:00:00",37947,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-21 00:00:00",38011,38,0,0.168656283764197,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-22 00:00:00",38018,38,0,0.0184157217647523,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-23 00:00:00",38027,38,0,0.0236729970014204,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-24 00:00:00",38047,38,0,0.0525942093775475,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-25 00:00:00",38063,38,0,0.042053249927721,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-26 00:00:00",38063,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-27 00:00:00",38063,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-02-28 00:00:00",38127,38,0,0.168142290413262,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-01 00:00:00",38127,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-02 00:00:00",38127,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-03 00:00:00",38134,38,0,0.0183596926062895,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-04 00:00:00",38150,38,0,0.0419573084386637,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-05 00:00:00",38150,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-06 00:00:00",38150,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-07 00:00:00",38178,38,0,0.073394495412844,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-08 00:00:00",38178,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-09 00:00:00",38209,38,0,0.0811985960500812,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-10 00:00:00",38238,38,0,0.0758983485566228,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-11 00:00:00",38248,38,0,0.0261519953972488,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-12 00:00:00",38248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-13 00:00:00",38248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-14 00:00:00",38274,38,0,0.0679774105835599,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-15 00:00:00",38279,38,0,0.013063698594346,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-16 00:00:00",38296,38,0,0.044410773531179,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-17 00:00:00",38296,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-18 00:00:00",38308,38,0,0.0313348652600794,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-19 00:00:00",38308,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-20 00:00:00",38308,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-21 00:00:00",38372,38,0,0.167066931189308,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-22 00:00:00",38372,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-23 00:00:00",38406,38,0,0.0886062754091525,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-24 00:00:00",38406,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-25 00:00:00",38440,38,0,0.0885278341925741,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-26 00:00:00",38440,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-27 00:00:00",38440,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-28 00:00:00",38463,38,0,0.0598335067637877,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-29 00:00:00",38482,38,0,0.0493981228713309,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-30 00:00:00",38490,38,0,0.020788940283769,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-03-31 00:00:00",38509,38,0,0.0493634710314367,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-01 00:00:00",38519,38,0,0.0259679555428601,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-02 00:00:00",38519,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-03 00:00:00",38519,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-04 00:00:00",38588,38,0,0.179132376229913,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-05 00:00:00",38588,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-06 00:00:00",38609,38,0,0.0544210635430704,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-07 00:00:00",38609,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-08 00:00:00",38663,38,0,0.139863762335207,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-09 00:00:00",38663,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-10 00:00:00",38663,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-11 00:00:00",38698,38,0,0.0905258257248532,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-12 00:00:00",38698,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-13 00:00:00",38722,38,0,0.0620187089772081,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-14 00:00:00",38722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-15 00:00:00",38722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-16 00:00:00",38722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-17 00:00:00",38722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-18 00:00:00",38722,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-19 00:00:00",38812,38,0,0.232426011053148,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-20 00:00:00",38812,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-21 00:00:00",38853,38,0,0.105637431722148,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-22 00:00:00",38887,38,0,0.0875093300388644,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-23 00:00:00",38887,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-24 00:00:00",38887,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-25 00:00:00",39632,38,0,1.91580733921362,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-26 00:00:00",39634,38,0,0.00504642712959225,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-27 00:00:00",39634,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-28 00:00:00",39794,38,0,0.403693798254024,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-29 00:00:00",39998,38,0,0.512640096496959,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-04-30 00:00:00",39998,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-01 00:00:00",39998,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-02 00:00:00",40397,38,0,0.997549877493875,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-03 00:00:00",40552,38,0,0.38369185830631,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-04 00:00:00",40675,38,0,0.303314263168278,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-05 00:00:00",40736,38,0,0.149969268592502,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-06 00:00:00",40736,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-07 00:00:00",40736,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-08 00:00:00",40736,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-09 00:00:00",40845,38,0,0.267576590730558,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-10 00:00:00",41216,38,0,0.908311910882605,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-11 00:00:00",41216,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-12 00:00:00",41235,38,0,0.046098602484472,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-13 00:00:00",41235,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-14 00:00:00",41235,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-15 00:00:00",41235,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-16 00:00:00",41530,38,0,0.715411664847823,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-17 00:00:00",41530,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-18 00:00:00",41606,38,0,0.183000240789791,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-19 00:00:00",41606,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-20 00:00:00",41606,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-21 00:00:00",41606,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-22 00:00:00",41927,38,0,0.771523337980099,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-23 00:00:00",41850,38,0,-0.183652538936723,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-24 00:00:00",41897,38,0,0.112305854241338,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-25 00:00:00",41927,38,0,0.0716041721364298,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-26 00:00:00",41927,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-27 00:00:00",41987,38,0,0.143105874496148,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-28 00:00:00",41987,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-29 00:00:00",41987,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-30 00:00:00",42034,38,0,0.111939409817324,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-05-31 00:00:00",42034,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-01 00:00:00",42034,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-02 00:00:00",42084,38,0,0.118951325117762,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-03 00:00:00",42129,38,0,0.106928999144568,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-04 00:00:00",42129,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-05 00:00:00",42129,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-06 00:00:00",42248,38,0,0.282465759927841,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-07 00:00:00",42248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-08 00:00:00",42248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-09 00:00:00",42248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-10 00:00:00",42248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-11 00:00:00",42248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-12 00:00:00",42248,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-13 00:00:00",42297,38,0,0.115981821624692,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-14 00:00:00",42330,38,0,0.0780197177104759,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-15 00:00:00",42330,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-16 00:00:00",42385,38,0,0.129931490668557,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-17 00:00:00",42398,38,0,0.0306712280287838,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-18 00:00:00",42398,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-19 00:00:00",42398,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-20 00:00:00",42472,38,0,0.174536534742205,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-21 00:00:00",42472,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-22 00:00:00",42472,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-23 00:00:00",42542,38,0,0.16481446600113,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-24 00:00:00",42542,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-25 00:00:00",42542,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-26 00:00:00",42542,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-27 00:00:00",42542,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-28 00:00:00",42542,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-29 00:00:00",42542,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-06-30 00:00:00",42658,38,0,0.27267171266043,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-01 00:00:00",42698,38,0,0.0937690468376389,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-02 00:00:00",42698,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-03 00:00:00",42698,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-04 00:00:00",42731,38,0,0.077286992364982,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-05 00:00:00",42794,38,0,0.14743394725141,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-06 00:00:00",42836,38,0,0.0981445997102397,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-07 00:00:00",42836,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-08 00:00:00",42836,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-09 00:00:00",42836,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-10 00:00:00",42836,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-11 00:00:00",42963,38,0,0.29647959660099,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-12 00:00:00",43060,38,0,0.225775667434769,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-13 00:00:00",43060,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-14 00:00:00",43060,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-15 00:00:00",43222,38,0,0.376219228982815,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-16 00:00:00",43222,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-17 00:00:00",43222,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-18 00:00:00",43414,38,0,0.444218222201657,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-19 00:00:00",43593,38,0,0.412309393283273,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-20 00:00:00",43593,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-21 00:00:00",43850,38,0,0.589544192875003,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-22 00:00:00",43850,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-23 00:00:00",43850,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-24 00:00:00",43850,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-25 00:00:00",44437,38,0,1.33865450399088,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-26 00:00:00",44437,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-27 00:00:00",44437,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-28 00:00:00",44860,38,0,0.951909444832009,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-29 00:00:00",45308,38,0,0.998662505572893,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-30 00:00:00",45308,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-07-31 00:00:00",45308,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-01 00:00:00",45308,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-02 00:00:00",46151,38,0,1.860598569789,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-03 00:00:00",46275,38,0,0.268683235466187,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-04 00:00:00",46275,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-05 00:00:00",47008,38,0,1.58400864397623,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-06 00:00:00",47008,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-07 00:00:00",47008,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-08 00:00:00",47247,38,0,0.508424098025868,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-09 00:00:00",47247,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-10 00:00:00",47762,38,0,1.09001629733105,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-11 00:00:00",47762,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-12 00:00:00",48002,38,0,0.502491520455592,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-13 00:00:00",48002,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-14 00:00:00",48002,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-15 00:00:00",48002,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-16 00:00:00",48548,38,0,1.13745260614141,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-17 00:00:00",48548,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-18 00:00:00",48548,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-19 00:00:00",48808,38,0,0.535552442943067,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-20 00:00:00",48808,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-21 00:00:00",48808,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-22 00:00:00",48975,38,0,0.342157023438781,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-23 00:00:00",48975,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-24 00:00:00",49063,38,0,0.179683511995916,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-25 00:00:00",49063,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-26 00:00:00",49063,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-27 00:00:00",49063,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-28 00:00:00",49063,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-29 00:00:00",49212,38,0,0.303691172574037,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-30 00:00:00",49258,38,0,0.0934731366333415,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-08-31 00:00:00",49287,38,0,0.0588736854927118,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-01 00:00:00",49287,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-02 00:00:00",49370,38,0,0.168401404021344,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-03 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-04 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-05 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-06 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-07 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-08 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-09 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-10 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-11 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-12 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-13 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-14 00:00:00",49370,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-15 00:00:00",49882,38,0,1.03706704476403,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-16 00:00:00",49882,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-17 00:00:00",49882,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-18 00:00:00",49882,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-19 00:00:00",49957,38,0,0.150354837416302,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-20 00:00:00",50026,38,0,0.138118782152651,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-21 00:00:00",50026,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-22 00:00:00",50040,38,0,0.027985447567265,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-23 00:00:00",50066,38,0,0.0519584332533973,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-24 00:00:00",50066,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-25 00:00:00",50066,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-26 00:00:00",50129,38,0,0.125833899252986,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-27 00:00:00",50129,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-28 00:00:00",50129,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-29 00:00:00",50129,38,0,0,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-09-30 00:00:00",50193,38,0,0.127670609826647,0,0
"PAST: Burundi","COUNTRY",-3.37306,29.9189,"\N","2022-10-01 00:00:00",50193,38,0,0,0,0
