"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-30",2200,2056,43,2013,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-05-31",2212,2065,43,2022,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-01",2215,2072,43,2029,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-02",2227,2086,43,2043,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.79,6136.933300,1.40,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-03",2243,2096,44,2052,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-04",2253,2105,44,2061,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-05",2262,2112,44,2068,93.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-06",2265,2131,44,2087,94.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-07",2266,2154,44,2110,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-08",2267,2167,44,2123,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-09",2280,2174,44,2130,95.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-10",2283,2181,44,2137,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-11",2284,2186,44,2142,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.81,6292.298700,1.44,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-12",2291,2197,45,2152,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-13",2298,2200,45,2155,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-14",2299,2208,45,2163,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-15",2302,2216,45,2171,96.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-16",2305,2246,45,2201,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-17",2309,2247,45,2202,97.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-18",2311,2256,45,2211,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-19",2316,2260,45,2215,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-20",2318,2261,45,2216,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-21",2318,2263,45,2218,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-22",2319,2269,45,2224,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-23",2320,2276,45,2231,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-24",2322,2281,45,2236,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-25",2323,2284,45,2239,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-26",2324,2290,45,2245,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-27",2325,2299,45,2254,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-28",2326,2299,45,2254,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-29",2329,2303,45,2258,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-06-30",2332,2307,45,2262,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-01",2332,2307,45,2262,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-02",2336,2310,45,2265,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-03",2336,2313,45,2268,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.83,6447.664100,1.47,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-04",2337,2315,46,2269,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-05",2338,2319,46,2273,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-06",2336,2320,46,2274,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-07",2336,2325,46,2279,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-08",2336,2326,46,2280,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-09",2336,2328,46,2282,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-10",2336,2329,46,2283,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-11",2336,2329,46,2283,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-12",2336,2330,46,2284,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-13",2336,2331,46,2285,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-14",2336,2333,46,2287,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-15",2343,2334,46,2288,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-16",2345,2336,46,2290,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-17",2345,2336,46,2290,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-18",2346,2336,46,2290,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-19",2346,2337,46,2291,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-20",2346,2338,46,2292,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-21",2346,2338,46,2292,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-22",2347,2338,46,2292,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-23",2350,2339,46,2293,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-24",2350,2339,46,2293,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-25",2350,2343,46,2297,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-26",2351,2344,46,2298,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-27",2352,2344,46,2298,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-28",2354,2345,46,2299,100.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-29",2358,2345,46,2299,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-30",2365,2345,46,2299,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-07-31",2365,2345,46,2299,99.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-01",2383,2345,46,2299,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-02",2383,2345,46,2299,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-03",2394,2349,46,2303,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-04",2396,2354,46,2308,98.000,2.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-05",2409,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-06",2414,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-07",2414,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-08",2434,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-09",2439,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-10",2447,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-11",2460,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-12",2471,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-13",2490,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-14",2490,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-15",2490,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-16",2530,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-17",2543,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-18",2559,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-19",2582,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-20",2614,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-21",2614,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-22",2614,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-23",2672,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-24",2687,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-25",2697,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-26",2705,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-27",2721,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-28",2721,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-29",2721,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-30",2760,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-08-31",2763,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-01",2774,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-02",2784,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-03",2798,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-04",2798,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-05",2798,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-06",2798,\N,46,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.85,6603.029500,1.50,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-07",2852,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-08",2868,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-09",2885,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-10",2909,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-11",2909,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-12",2909,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-13",3031,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-14",3066,\N,47,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.86,6680.712200,1.53,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-15",3129,\N,48,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-16",3180,\N,48,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-17",3237,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-18",3237,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-19",3237,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-20",3436,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-21",3501,\N,48,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.88,6836.077600,1.57,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-22",3577,\N,49,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.90,6991.443000,1.60,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-23",3629,\N,49,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.90,6991.443000,1.60,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-24",3707,\N,52,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.96,7457.539200,1.70,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-25",3768,\N,53,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.97,7535.221900,1.73,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-26",3850,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.99,7690.587300,1.76,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-27",3936,\N,54,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,0.99,7690.587300,1.76,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-28",4004,\N,56,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.03,8001.318100,1.83,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-29",4088,\N,57,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.05,8156.683500,1.86,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-09-30",4187,\N,59,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.08,8389.731600,1.93,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-01",4272,\N,60,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.10,8545.097000,1.96,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-02",4412,\N,64,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.18,9166.558600,2.09,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-03",4505,\N,66,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.21,9399.606700,2.15,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-04",4580,\N,68,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.25,9710.337500,2.22,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-05",4670,\N,69,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.27,9865.702900,2.25,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-06",4741,\N,70,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.29,10021.068300,2.28,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-07",4857,\N,70,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.29,10021.068300,2.28,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-08",4987,\N,72,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.32,10254.116400,2.35,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-09",5087,\N,72,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.32,10254.116400,2.35,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-10",5160,\N,74,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.36,10564.847200,2.41,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-11",5258,\N,75,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.38,10720.212600,2.45,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-12",5367,\N,75,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.38,10720.212600,2.45,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-13",5449,\N,80,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.47,11419.356900,2.61,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-14",5582,\N,82,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.51,11730.087700,2.68,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-15",5669,\N,84,\N,0.000,0.000,1.000,\N,\N,\N,\N,776827,0.70,1.54,11963.135800,2.74,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-16",5735,\N,87,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,1.60,12429.232000,2.84,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-17",5793,\N,90,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,1.66,12895.328200,2.94,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-18",5846,\N,91,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,1.67,12973.010900,2.97,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-19",5896,\N,94,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,1.73,13439.107100,3.07,0.00
"New Brunswick","PROVINCE",46.5653,-66.4619,\N,"2021-10-20",5965,\N,99,\N,0.000,0.000,2.000,\N,\N,\N,\N,776827,0.70,1.82,14138.251400,3.23,0.00
