"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-28",244552,\N,3069,\N,0.000,0.000,1.000,0,138482.23,0,0.00,1952778,0.70,22.45,438398.661000,39.84,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-29",244552,\N,3069,\N,0.000,0.000,1.000,0,138666.78,0,0.00,1952778,0.70,22.45,438398.661000,39.84,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-30",244552,\N,3069,\N,0.000,0.000,1.000,0,138804.34,0,0.00,1952778,0.70,22.45,438398.661000,39.84,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-05-31",244552,\N,3069,\N,0.000,0.000,1.000,0,138922.20,0,0.00,1952778,0.70,22.45,438398.661000,39.84,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-01",245036,\N,3077,\N,0.000,0.000,1.000,0,139165.88,0,0.00,1952778,0.70,22.51,439570.327800,39.94,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-02",245095,\N,3079,\N,0.000,0.000,1.000,0,139505.80,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-03",245303,\N,3079,\N,0.000,0.000,1.000,0,139814.55,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-04",245303,\N,3079,\N,0.000,0.000,1.000,0,140097.38,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-05",245552,\N,3079,\N,0.000,0.000,1.000,0,140293.42,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-06",245552,\N,3079,\N,0.000,0.000,1.000,0,140443.88,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-07",245552,\N,3079,\N,0.000,0.000,1.000,0,140692.94,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-08",245552,\N,3079,\N,0.000,0.000,1.000,0,140982.58,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-09",245552,\N,3079,\N,0.000,0.000,1.000,0,141252.22,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-10",245552,\N,3079,\N,0.000,0.000,1.000,0,141485.86,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-11",246767,\N,3079,\N,0.000,0.000,1.000,0,141748.31,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-12",246767,\N,3079,\N,0.000,0.000,1.000,0,141932.78,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-13",246767,\N,3079,\N,0.000,0.000,1.000,0,142057.61,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-14",246767,\N,3079,\N,0.000,0.000,1.000,0,142282.59,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-15",246767,\N,3079,\N,0.000,0.000,1.000,0,142540.23,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-16",246767,\N,3079,\N,0.000,0.000,1.000,0,142793.30,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-17",246767,\N,3079,\N,0.000,0.000,1.000,0,143029.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-18",247743,\N,3079,\N,0.000,0.000,1.000,0,143269.81,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-19",247743,\N,3079,\N,0.000,0.000,1.000,0,143441.23,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-20",247743,\N,3079,\N,0.000,0.000,1.000,0,143555.52,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-21",247743,\N,3079,\N,0.000,0.000,1.000,0,143783.05,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-22",247743,\N,3079,\N,0.000,0.000,1.000,0,144064.58,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-23",247743,\N,3079,\N,0.000,0.000,1.000,0,144296.11,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-24",247743,\N,3079,\N,0.000,0.000,1.000,0,144526.95,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-25",248830,\N,3079,\N,0.000,0.000,1.000,0,144752.61,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-26",248830,\N,3079,\N,0.000,0.000,1.000,0,144919.48,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-27",248830,\N,3079,\N,0.000,0.000,1.000,0,145057.72,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-28",248830,\N,3079,\N,0.000,0.000,1.000,0,145279.63,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-29",248830,\N,3079,\N,0.000,0.000,1.000,0,145527.25,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-06-30",248830,\N,3079,\N,0.000,0.000,1.000,0,145752.59,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-01",248830,\N,3079,\N,0.000,0.000,1.000,0,145995.27,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-02",250300,\N,3079,\N,0.000,0.000,1.000,0,146211.92,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-03",250300,\N,3079,\N,0.000,0.000,1.000,0,146382.77,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-04",250300,\N,3079,\N,0.000,0.000,1.000,0,146483.02,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-05",250300,\N,3079,\N,0.000,0.000,1.000,0,146630.41,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-06",250300,\N,3079,\N,0.000,0.000,1.000,0,146873.06,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-07",250300,\N,3079,\N,0.000,0.000,1.000,0,147148.89,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-08",250300,\N,3079,\N,0.000,0.000,1.000,0,147414.72,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-09",252436,\N,3079,\N,0.000,0.000,1.000,0,147696.81,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-10",252436,\N,3079,\N,0.000,0.000,1.000,0,147919.20,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-11",252436,\N,3079,\N,0.000,0.000,1.000,0,148086.47,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-12",252436,\N,3079,\N,0.000,0.000,1.000,0,148460.09,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-13",252436,\N,3079,\N,0.000,0.000,1.000,0,148761.16,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-14",252436,\N,3079,\N,0.000,0.000,1.000,0,149076.03,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-15",252436,\N,3079,\N,0.000,0.000,1.000,0,149394.50,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-16",256264,\N,3079,\N,0.000,0.000,1.000,0,149707.06,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-17",256264,\N,3079,\N,0.000,0.000,1.000,0,149929.89,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-18",256264,\N,3079,\N,0.000,0.000,1.000,0,150134.92,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-19",256264,\N,3079,\N,0.000,0.000,1.000,0,150504.55,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-20",256264,\N,3079,\N,0.000,0.000,1.000,0,150934.33,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-21",256264,\N,3079,\N,0.000,0.000,1.000,0,151344.88,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-22",256264,\N,3079,\N,0.000,0.000,1.000,0,151773.41,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-23",262319,\N,3079,\N,0.000,0.000,1.000,0,152193.44,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-24",262319,\N,3079,\N,0.000,0.000,1.000,0,152481.28,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-25",262319,\N,3079,\N,0.000,0.000,1.000,0,152748.77,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-26",262319,\N,3079,\N,0.000,0.000,1.000,0,153276.61,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-27",262319,\N,3079,\N,0.000,0.000,1.000,0,153792.75,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-28",262319,\N,3079,\N,0.000,0.000,1.000,0,154320.05,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-29",262319,\N,3079,\N,0.000,0.000,1.000,0,154847.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-30",271400,\N,3079,\N,0.000,0.000,1.000,0,155368.20,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-07-31",271400,\N,3079,\N,0.000,0.000,1.000,0,155705.31,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-01",271400,\N,3079,\N,0.000,0.000,1.000,0,155981.11,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-02",271400,\N,3079,\N,0.000,0.000,1.000,0,156501.70,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-03",271400,\N,3079,\N,0.000,0.000,1.000,0,157044.03,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-04",271400,\N,3079,\N,0.000,0.000,1.000,0,157645.78,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-05",271400,\N,3079,\N,0.000,0.000,1.000,0,158284.20,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-06",283982,\N,3079,\N,0.000,0.000,1.000,0,158874.78,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-07",283982,\N,3079,\N,0.000,0.000,1.000,0,159230.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-08",283982,\N,3079,\N,0.000,0.000,1.000,0,159558.23,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-09",283982,\N,3079,\N,0.000,0.000,1.000,0,160251.80,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-10",283982,\N,3079,\N,0.000,0.000,1.000,0,160901.14,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-11",283982,\N,3079,\N,0.000,0.000,1.000,0,161526.20,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-12",283982,\N,3079,\N,0.000,0.000,1.000,0,162162.91,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-13",298648,\N,3079,\N,0.000,0.000,1.000,0,162762.95,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-14",298648,\N,3079,\N,0.000,0.000,1.000,0,163127.78,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-15",298648,\N,3079,\N,0.000,0.000,1.000,0,163454.89,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-16",298648,\N,3079,\N,0.000,0.000,1.000,0,164180.88,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-17",298648,\N,3079,\N,0.000,0.000,1.000,0,164857.95,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-18",298648,\N,3079,\N,0.000,0.000,1.000,0,165519.03,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-19",298648,\N,3079,\N,0.000,0.000,1.000,0,166198.39,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-20",312184,\N,3079,\N,0.000,0.000,1.000,0,166850.95,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-21",312184,\N,3079,\N,0.000,0.000,1.000,0,167238.03,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-22",312184,\N,3079,\N,0.000,0.000,1.000,0,167590.09,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-23",312184,\N,3079,\N,0.000,0.000,1.000,0,168341.70,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-24",312184,\N,3079,\N,0.000,0.000,1.000,0,169063.64,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-25",312184,\N,3079,\N,0.000,0.000,1.000,0,169766.23,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-26",312184,\N,3079,\N,0.000,0.000,1.000,0,170454.94,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-27",323839,\N,3079,\N,0.000,0.000,1.000,0,171114.86,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-28",323839,\N,3079,\N,0.000,0.000,1.000,0,171520.83,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-29",323839,\N,3079,\N,0.000,0.000,1.000,0,171857.75,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-30",323839,\N,3079,\N,0.000,0.000,1.000,0,172604.41,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-08-31",323839,\N,3079,\N,0.000,0.000,1.000,0,173276.94,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-01",323839,\N,3079,\N,0.000,0.000,1.000,0,173929.50,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-02",323839,\N,3079,\N,0.000,0.000,1.000,0,174550.78,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-03",332684,\N,3079,\N,0.000,0.000,1.000,0,175147.83,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-04",332684,\N,3079,\N,0.000,0.000,1.000,0,175500.33,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-05",332684,\N,3079,\N,0.000,0.000,1.000,0,175807.47,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-06",332684,\N,3079,\N,0.000,0.000,1.000,0,176073.44,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-07",332684,\N,3079,\N,0.000,0.000,1.000,0,176801.09,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-08",332684,\N,3079,\N,0.000,0.000,1.000,0,177347.92,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-09",332684,\N,3079,\N,0.000,0.000,1.000,0,177849.78,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-10",339743,\N,3079,\N,0.000,0.000,1.000,0,178306.19,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-11",339743,\N,3079,\N,0.000,0.000,1.000,0,178570.89,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-12",339743,\N,3079,\N,0.000,0.000,1.000,0,178864.58,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-13",339743,\N,3079,\N,0.000,0.000,1.000,0,179549.45,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-14",339743,\N,3079,\N,0.000,0.000,1.000,0,180158.83,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-15",339743,\N,3079,\N,0.000,0.000,1.000,0,180672.03,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-16",339743,\N,3079,\N,0.000,0.000,1.000,0,181130.77,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-17",345206,\N,3079,\N,0.000,0.000,1.000,0,181508.23,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-18",345206,\N,3079,\N,0.000,0.000,1.000,0,181690.45,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-19",345206,\N,3079,\N,0.000,0.000,1.000,0,181774.47,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-20",345206,\N,3079,\N,0.000,0.000,1.000,0,181786.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-21",345206,\N,3079,\N,0.000,0.000,1.000,0,181786.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-22",345206,\N,3079,\N,0.000,0.000,1.000,0,181786.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-23",345206,\N,3079,\N,0.000,0.000,1.000,0,181786.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-24",349394,\N,3079,\N,0.000,0.000,1.000,0,182216.88,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-25",349394,\N,3079,\N,0.000,0.000,1.000,0,182763.00,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-26",349394,\N,3079,\N,0.000,0.000,1.000,0,183248.27,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-27",349394,\N,3079,\N,0.000,0.000,1.000,0,183743.39,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-28",349394,\N,3079,\N,0.000,0.000,1.000,0,184152.66,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-29",349394,\N,3079,\N,0.000,0.000,1.000,0,184595.69,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-09-30",349394,\N,3079,\N,0.000,0.000,1.000,0,184860.80,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-01",352795,\N,3079,\N,0.000,0.000,1.000,0,185191.75,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-02",352795,\N,3079,\N,0.000,0.000,1.000,0,185637.77,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-03",352795,\N,3079,\N,0.000,0.000,1.000,0,186007.52,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-04",352795,\N,3079,\N,0.000,0.000,1.000,0,186555.53,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-05",352795,\N,3079,\N,0.000,0.000,1.000,0,187015.91,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-06",352795,\N,3079,\N,0.000,0.000,1.000,0,187256.89,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-07",352795,\N,3079,\N,0.000,0.000,1.000,0,187544.11,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-08",355259,\N,3079,\N,0.000,0.000,1.000,0,187911.00,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-09",355259,\N,3079,\N,0.000,0.000,1.000,0,188302.84,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-10",355259,\N,3079,\N,0.000,0.000,1.000,0,188706.31,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-11",355259,\N,3079,\N,0.000,0.000,1.000,0,189192.45,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-12",355259,\N,3079,\N,0.000,0.000,1.000,0,189192.45,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-13",355259,\N,3079,\N,0.000,0.000,1.000,0,189555.48,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-14",355259,\N,3079,\N,0.000,0.000,1.000,0,189874.63,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-15",357110,\N,3079,\N,0.000,0.000,1.000,0,190183.83,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-16",357110,\N,3079,\N,0.000,0.000,1.000,0,190483.91,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-17",357110,\N,3079,\N,0.000,0.000,1.000,0,190864.28,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
"Broward County","ADMIN",26.1518,-80.4873,\N,"2021-10-18",357110,\N,3079,\N,0.000,0.000,1.000,0,191175.31,0,0.00,1952778,0.70,22.52,439765.605600,39.97,0.04
