"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-27",    6.62,    0.10,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-28",    6.36,    0.10,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-29",    6.12,    0.10,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-09-30",    5.93,    0.10,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-01",    5.83,    0.10,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-02",    5.80,    0.10,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-03",    5.91,    0.09,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-04",    5.73,    0.09,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-05",    5.76,    0.09,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-06",    5.86,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-07",    5.71,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-08",    5.53,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-09",    5.53,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-10",    5.23,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-11",    4.86,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-12",    4.55,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-13",    4.27,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-14",    4.40,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-15",    4.38,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-16",    4.32,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-17",    4.35,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-18",    4.57,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-19",    4.65,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-20",    4.50,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-21",    4.32,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-22",    4.20,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-23",    4.20,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-24",    4.02,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-25",    4.01,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-26",    3.86,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-27",    3.87,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-28",    3.72,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-29",    3.55,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-30",    3.41,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-10-31",    3.34,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-01",    3.19,    0.08,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-02",    3.15,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-03",    3.07,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-04",    2.95,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-05",    2.86,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-06",    2.88,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-07",    2.83,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-08",    2.83,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-09",    2.75,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-10",    2.65,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-11",    2.54,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-12",    2.44,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-13",    2.40,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-14",    2.37,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-15",    2.25,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-16",    2.14,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-17",    2.10,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-18",    2.07,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-19",    2.03,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-20",    2.02,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-21",    1.92,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-22",    1.92,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-23",    1.96,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-24",    1.95,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-25",    1.93,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-26",    1.95,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-27",    1.95,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-28",    1.93,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-29",    1.93,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-11-30",    1.87,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-01",    1.91,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-02",    1.90,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-03",    1.86,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-04",    1.79,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-05",    1.76,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-06",    1.68,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-07",    1.64,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-08",    1.54,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-09",    1.46,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-10",    1.39,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-11",    1.34,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-12",    1.30,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-13",    1.26,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-14",    1.21,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-15",    1.14,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-16",    1.10,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-17",    1.03,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-18",    1.01,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-19",    0.98,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-20",    0.92,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-21",    0.87,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-22",    0.84,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-23",    0.80,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-24",    0.79,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-25",    0.78,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-26",    0.74,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-27",    0.67,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-28",    0.63,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-29",    0.60,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-30",    0.60,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2021-12-31",    0.59,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-01",    0.59,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-02",    0.60,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-03",    0.63,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-04",    0.67,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-05",    0.76,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-06",    0.90,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-07",    1.02,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-08",    1.08,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-09",    1.28,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-10",    1.69,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-11",    2.17,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-12",    2.74,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-13",    3.38,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-14",    4.35,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-15",    5.16,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-16",    6.23,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-17",    7.39,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-18",    9.20,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-19",   10.76,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-20",   12.02,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-21",   13.46,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-22",   14.36,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-23",   14.84,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-24",   15.32,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-25",   15.77,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-26",   16.46,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-27",   17.15,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-28",   17.67,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-29",   18.02,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-30",   18.26,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-01-31",   18.80,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-01",   18.88,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-02",   18.95,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-03",   18.70,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-04",   17.97,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-05",   17.41,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-06",   16.66,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-07",   15.95,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-08",   15.00,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-09",   13.66,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-10",   12.65,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-11",   11.61,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-12",   10.75,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-13",   10.17,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-14",    9.33,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-15",    8.45,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-16",    7.69,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-17",    6.95,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-18",    6.41,    0.07,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-19",    6.12,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-20",    5.80,    0.06,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-21",    5.45,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-22",    4.97,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-23",    4.63,    0.05,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-24",    4.35,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-25",    4.08,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-26",    3.95,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-27",    3.87,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-02-28",    3.55,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-01",    3.30,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-02",    3.13,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-03",    2.95,    0.04,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-04",    2.75,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-05",    2.57,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-06",    2.45,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-07",    2.28,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-08",    2.23,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-09",    2.03,    0.03,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-10",    1.91,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-11",    1.77,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-12",    1.76,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-13",    1.68,    0.02,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-14",    1.65,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-15",    1.53,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-16",    1.50,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-17",    1.45,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-18",    1.36,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-19",    1.30,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-20",    1.24,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-21",    1.09,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-22",    0.95,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-23",    0.81,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-24",    0.74,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-25",    0.72,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-26",    0.73,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-27",    0.72,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-28",    0.80,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-29",    0.88,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-30",    0.91,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-03-31",    0.90,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-01",    0.90,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-02",    0.88,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-03",    0.85,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-04",    0.77,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-05",    0.72,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-06",    0.70,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-07",    0.68,    0.01,    0.00,    0.00,38433600
"MOV_AVG_NORM: Iraq","COUNTRY", 33.223200, 43.679300,\N,"2022-04-08",    0.64,    0.01,    0.00,    0.00,38433600
