"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-29",132297,131664,2449,129215,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.89,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-30",132309,131758,2450,129308,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-05-31",132315,131882,2451,129431,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-01",132337,131924,2451,129473,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-02",132351,131972,2451,129521,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-03",132360,132017,2451,129566,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-04",132372,132049,2451,129598,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-05",132374,132078,2451,129627,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-06",132379,132115,2451,129664,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.65,350016.723000,18.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-07",132384,132154,2452,129702,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.91,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-08",132397,132188,2452,129736,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.91,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-09",132415,132213,2452,129761,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.91,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-10",132426,132237,2452,129785,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.91,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-11",132437,132260,2453,129807,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.92,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-12",132449,132279,2453,129826,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.92,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-13",132459,132295,2453,129842,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.92,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-14",132461,132318,2453,129865,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.66,350345.377200,18.92,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-15",132469,132333,2454,129879,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-16",132476,132342,2454,129888,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-17",132481,132349,2454,129895,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-18",132484,132357,2454,129903,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-19",132488,132364,2454,129910,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-20",132490,132372,2454,129918,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-21",132490,132372,2454,129918,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-22",132496,132396,2455,129941,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-23",132497,132410,2455,129955,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-24",132499,132421,2455,129966,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-25",132506,132430,2455,129975,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.67,350674.031400,18.93,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-26",132509,132438,2456,129982,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-27",132512,132446,2456,129990,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-28",132513,132450,2456,129994,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-29",132514,132458,2456,130002,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-06-30",132521,132465,2456,130009,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-01",132523,132470,2456,130014,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-02",132526,132474,2456,130018,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-03",132534,132479,2456,130023,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-04",132535,132483,2456,130027,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-05",132537,132485,2456,130029,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-06",132544,132489,2456,130033,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-07",132557,132491,2456,130035,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-08",132565,132493,2456,130037,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-09",132580,132499,2456,130043,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-10",132587,132503,2456,130047,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-11",132592,132506,2456,130050,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-12",132597,132508,2456,130052,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-13",132608,132509,2456,130053,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-14",132616,132515,2456,130059,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-15",132629,132517,2456,130061,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-16",132647,132523,2456,130067,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-17",132665,132528,2456,130072,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-18",132686,132530,2456,130074,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-19",132697,132537,2456,130081,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-20",132740,132542,2456,130086,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-21",132763,132553,2456,130097,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-22",132797,132565,2456,130109,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-23",132828,132574,2456,130118,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-24",132853,132581,2456,130125,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-25",132875,132595,2456,130139,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-26",132891,132608,2456,130152,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-27",132922,132622,2456,130166,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.94,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-28",132952,132631,2457,130174,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-29",132999,132644,2457,130187,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-30",133036,132662,2457,130205,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-07-31",133081,132679,2457,130222,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-01",133121,132700,2457,130243,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-02",133146,132713,2457,130256,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-03",133211,132748,2457,130291,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-04",133310,132771,2457,130314,100.000,2.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-05",133442,\N,2457,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-06",133591,\N,2458,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.68,351002.685600,18.96,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-07",133730,\N,2459,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.69,351331.339800,18.96,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-08",133912,\N,2459,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.69,351331.339800,18.96,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-09",133981,\N,2460,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.69,351331.339800,18.97,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-10",134201,\N,2460,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.69,351331.339800,18.97,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-11",134487,\N,2460,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.69,351331.339800,18.97,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-12",134761,\N,2460,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.69,351331.339800,18.97,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-13",135140,\N,2461,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.70,351659.994000,18.98,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-14",135550,\N,2463,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.71,351988.648200,19.00,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-15",135947,\N,2464,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.71,351988.648200,19.00,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-16",136147,\N,2466,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.72,352317.302400,19.02,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-17",136598,\N,2468,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.73,352645.956600,19.03,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-18",137075,\N,2471,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.74,352974.610800,19.06,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-19",137597,\N,2473,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.75,353303.265000,19.07,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-20",138132,\N,2475,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.76,353631.919200,19.09,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-21",138790,\N,2477,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.77,353960.573400,19.10,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-22",139324,\N,2478,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.77,353960.573400,19.11,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-23",139721,\N,2478,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.77,353960.573400,19.11,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-24",140521,\N,2480,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.78,354289.227600,19.13,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-25",141365,\N,2483,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.79,354617.881800,19.15,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-26",142253,\N,2486,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.81,355275.190200,19.17,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-27",143174,\N,2487,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.81,355275.190200,19.18,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-28",144079,\N,2490,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.82,355603.844400,19.20,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-29",144847,\N,2492,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.83,355932.498600,19.22,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-30",145333,\N,2495,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.85,356589.807000,19.24,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-08-31",146387,\N,2498,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.86,356918.461200,19.27,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-01",147369,\N,2501,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.87,357247.115400,19.29,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-02",148222,\N,2505,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.89,357904.423800,19.32,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-03",149117,\N,2508,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.90,358233.078000,19.34,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-04",150101,\N,2512,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.92,358890.386400,19.37,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-05",150997,\N,2515,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.93,359219.040600,19.40,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-06",151499,\N,2519,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.95,359876.349000,19.43,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-07",152239,\N,2523,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.97,360533.657400,19.46,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-08",153318,\N,2528,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,10.99,361190.965800,19.50,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-09",154316,\N,2531,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.00,361519.620000,19.52,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-10",155293,\N,2535,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.02,362176.928400,19.55,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-11",156162,\N,2539,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.04,362834.236800,19.58,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-12",157026,\N,2543,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.05,363162.891000,19.61,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-13",157436,\N,2548,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.08,364148.853600,19.65,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-14",158431,\N,2553,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.10,364806.162000,19.69,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-15",159423,\N,2557,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.11,365134.816200,19.72,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-16",160365,\N,2563,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.14,366120.778800,19.77,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-17",161324,\N,2569,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.17,367106.741400,19.81,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-18",162173,\N,2574,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.19,367764.049800,19.85,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-19",162953,\N,2580,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.21,368421.358200,19.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-20",163404,\N,2587,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.24,369407.320800,19.95,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-21",164276,\N,2594,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.28,370721.937600,20.01,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-22",165096,\N,2601,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.31,371707.900200,20.06,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-23",165864,\N,2609,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.34,372693.862800,20.12,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-24",166690,\N,2619,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.38,374008.479600,20.20,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-25",167354,\N,2629,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.43,375651.750600,20.28,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-26",167893,\N,2640,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.48,377295.021600,20.36,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-27",168188,\N,2653,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.53,378938.292600,20.46,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-28",168782,\N,2668,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.60,381238.872000,20.58,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-29",169462,\N,2685,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.67,383539.451400,20.71,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-09-30",170131,\N,2698,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.73,385511.376600,20.81,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-01",170778,\N,2705,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.76,386497.339200,20.86,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-02",171327,\N,2710,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.78,387154.647600,20.90,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-03",171794,\N,2713,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.79,387483.301800,20.92,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-04",171794,\N,2713,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.79,387483.301800,20.92,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-05",172618,\N,2725,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.84,389126.572800,21.02,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-06",173190,\N,2734,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.88,390441.189600,21.09,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-07",173723,\N,2746,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.94,392413.114800,21.18,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-08",174168,\N,2753,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.97,393399.077400,21.23,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-09",174643,\N,2759,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,11.99,394056.385800,21.28,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-10",174968,\N,2768,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.03,395371.002600,21.35,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-11",175163,\N,2777,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.07,396685.619400,21.42,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-12",175664,\N,2783,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.10,397671.582000,21.46,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-13",176172,\N,2788,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.12,398328.890400,21.50,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-14",176667,\N,2797,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.16,399643.507200,21.57,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-15",177108,\N,2807,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.20,400958.124000,21.65,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-16",177536,\N,2810,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.21,401286.778200,21.67,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-17",177971,\N,2820,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.26,402930.049200,21.75,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-18",178188,\N,2829,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.30,404244.666000,21.82,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-19",178804,\N,2841,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.35,405887.937000,21.91,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-20",179463,\N,2849,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.38,406873.899600,21.97,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-21",180029,\N,2855,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.41,407859.862200,22.02,0.02
"Albania","COUNTRY",41.1533,20.1683,\N,"2021-10-22",180623,\N,2863,\N,0.000,0.000,2.000,\N,\N,\N,\N,3286542,0.70,12.44,408845.824800,22.08,0.02
