"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-30 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2021-12-31 00:00:00",5703,181,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-01 00:00:00",6183,184,0,8.41662283008943,1.65745856353591,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-02 00:00:00",6183,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-03 00:00:00",6183,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-04 00:00:00",6185,184,0,0.0323467572375869,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-05 00:00:00",6185,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-06 00:00:00",6185,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-07 00:00:00",6185,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-08 00:00:00",6185,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-09 00:00:00",6185,184,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-10 00:00:00",6556,185,0,5.9983831851253,0.543478260869565,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-11 00:00:00",6558,185,0,0.0305064063453325,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-12 00:00:00",6558,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-13 00:00:00",6558,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-14 00:00:00",6558,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-15 00:00:00",6558,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-16 00:00:00",6558,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-17 00:00:00",6887,185,0,5.01677340652638,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-18 00:00:00",6889,185,0,0.0290402207056774,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-19 00:00:00",6889,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-20 00:00:00",6889,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-21 00:00:00",6889,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-22 00:00:00",6889,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-23 00:00:00",6889,185,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-24 00:00:00",7073,190,0,2.67092466250544,2.7027027027027,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-25 00:00:00",7075,190,0,0.0282765446062491,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-26 00:00:00",7075,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-27 00:00:00",7075,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-28 00:00:00",7075,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-29 00:00:00",7075,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-30 00:00:00",7075,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-01-31 00:00:00",7155,190,0,1.13074204946996,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-01 00:00:00",7155,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-02 00:00:00",7157,190,0,0.0279524807826695,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-03 00:00:00",7157,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-04 00:00:00",7157,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-05 00:00:00",7157,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-06 00:00:00",7157,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-07 00:00:00",7214,190,0,0.796423082297052,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-08 00:00:00",7216,190,0,0.0277238702522872,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-09 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-10 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-11 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-12 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-13 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-14 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-15 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-16 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-17 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-18 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-19 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-20 00:00:00",7216,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-21 00:00:00",7246,190,0,0.415742793791574,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-22 00:00:00",7248,190,0,0.0276014352746343,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-23 00:00:00",7248,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-24 00:00:00",7248,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-25 00:00:00",7248,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-26 00:00:00",7248,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-27 00:00:00",7248,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-02-28 00:00:00",7255,190,0,0.0965783664459161,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-01 00:00:00",7257,190,0,0.0275671950379049,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-02 00:00:00",7257,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-03 00:00:00",7257,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-04 00:00:00",7257,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-05 00:00:00",7257,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-06 00:00:00",7257,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-07 00:00:00",7258,190,0,0.0137797988149373,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-08 00:00:00",7258,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-09 00:00:00",7260,190,0,0.0275558004960044,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-10 00:00:00",7260,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-11 00:00:00",7260,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-12 00:00:00",7260,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-13 00:00:00",7260,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-14 00:00:00",7267,190,0,0.0964187327823691,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-15 00:00:00",7269,190,0,0.0275216733177377,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-16 00:00:00",7269,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-17 00:00:00",7269,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-18 00:00:00",7269,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-19 00:00:00",7269,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-20 00:00:00",7269,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-21 00:00:00",7286,190,0,0.23386985830238,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-22 00:00:00",7288,190,0,0.0274499039253363,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-23 00:00:00",7288,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-24 00:00:00",7288,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-25 00:00:00",7288,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-26 00:00:00",7288,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-27 00:00:00",7288,190,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-28 00:00:00",7308,191,0,0.274423710208562,0.526315789473684,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-29 00:00:00",7310,191,0,0.0273672687465791,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-30 00:00:00",7310,191,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-03-31 00:00:00",7310,191,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-01 00:00:00",7310,191,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-02 00:00:00",7310,191,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-03 00:00:00",7310,191,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-04 00:00:00",7347,192,0,0.506155950752394,0.523560209424084,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-05 00:00:00",7347,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-06 00:00:00",7349,192,0,0.0272219953722608,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-07 00:00:00",7349,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-08 00:00:00",7349,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-09 00:00:00",7349,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-10 00:00:00",7349,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-11 00:00:00",7378,192,0,0.394611511770309,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-12 00:00:00",7378,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-13 00:00:00",7378,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-14 00:00:00",7378,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-15 00:00:00",7378,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-16 00:00:00",7378,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-17 00:00:00",7378,192,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-18 00:00:00",7396,193,0,0.243968555164001,0.520833333333333,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-19 00:00:00",7396,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-20 00:00:00",7396,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-21 00:00:00",7396,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-22 00:00:00",7396,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-23 00:00:00",7396,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-24 00:00:00",7396,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-25 00:00:00",7411,193,0,0.202812330989724,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-26 00:00:00",7411,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-27 00:00:00",7411,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-28 00:00:00",7411,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-29 00:00:00",7411,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-04-30 00:00:00",7411,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-01 00:00:00",7411,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-02 00:00:00",7412,193,0,0.0134934556739981,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-03 00:00:00",7412,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-04 00:00:00",7412,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-05 00:00:00",7412,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-06 00:00:00",7412,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-07 00:00:00",7412,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-08 00:00:00",7412,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-09 00:00:00",7414,193,0,0.0269832703723691,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-10 00:00:00",7414,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-11 00:00:00",7414,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-12 00:00:00",7414,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-13 00:00:00",7414,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-14 00:00:00",7414,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-15 00:00:00",7414,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-16 00:00:00",7415,193,0,0.0134879956838414,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-17 00:00:00",7415,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-18 00:00:00",7415,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-19 00:00:00",7415,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-20 00:00:00",7415,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-21 00:00:00",7415,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-22 00:00:00",7417,193,0,0.0269723533378287,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-23 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-24 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-25 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-26 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-27 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-28 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-29 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-30 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-05-31 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-01 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-02 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-03 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-04 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-05 00:00:00",7417,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-06 00:00:00",7418,193,0,0.0134825401105568,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-07 00:00:00",7418,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-08 00:00:00",7418,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-09 00:00:00",7418,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-10 00:00:00",7418,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-11 00:00:00",7418,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-12 00:00:00",7418,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-13 00:00:00",7420,193,0,0.0269614451334592,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-14 00:00:00",7420,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-15 00:00:00",7420,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-16 00:00:00",7420,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-17 00:00:00",7420,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-18 00:00:00",7420,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-19 00:00:00",7420,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-20 00:00:00",7424,193,0,0.0539083557951483,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-21 00:00:00",7424,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-22 00:00:00",7424,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-23 00:00:00",7424,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-24 00:00:00",7424,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-25 00:00:00",7424,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-26 00:00:00",7424,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-27 00:00:00",7425,193,0,0.0134698275862069,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-28 00:00:00",7425,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-29 00:00:00",7425,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-06-30 00:00:00",7425,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-01 00:00:00",7425,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-02 00:00:00",7425,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-03 00:00:00",7425,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-04 00:00:00",7426,193,0,0.0134680134680135,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-05 00:00:00",7426,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-06 00:00:00",7426,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-07 00:00:00",7426,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-08 00:00:00",7426,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-09 00:00:00",7426,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-10 00:00:00",7426,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-11 00:00:00",7427,193,0,0.0134661998384056,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-12 00:00:00",7427,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-13 00:00:00",7427,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-14 00:00:00",7427,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-15 00:00:00",7427,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-16 00:00:00",7427,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-17 00:00:00",7427,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-18 00:00:00",7430,193,0,0.0403931600915578,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-19 00:00:00",7430,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-20 00:00:00",7430,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-21 00:00:00",7430,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-22 00:00:00",7430,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-23 00:00:00",7430,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-24 00:00:00",7430,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-25 00:00:00",7432,193,0,0.0269179004037685,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-26 00:00:00",7432,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-27 00:00:00",7432,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-28 00:00:00",7432,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-29 00:00:00",7432,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-30 00:00:00",7432,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-07-31 00:00:00",7432,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-01 00:00:00",7437,193,0,0.0672766415500538,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-02 00:00:00",7437,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-03 00:00:00",7437,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-04 00:00:00",7437,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-05 00:00:00",7437,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-06 00:00:00",7437,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-07 00:00:00",7437,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-08 00:00:00",7442,193,0,0.0672314105149926,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-09 00:00:00",7442,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-10 00:00:00",7442,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-11 00:00:00",7442,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-12 00:00:00",7444,193,0,0.0268744961031981,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-13 00:00:00",7444,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-14 00:00:00",7444,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-15 00:00:00",7456,193,0,0.16120365394949,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-16 00:00:00",7458,193,0,0.0268240343347639,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-17 00:00:00",7458,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-18 00:00:00",7458,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-19 00:00:00",7458,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-20 00:00:00",7458,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-21 00:00:00",7458,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-22 00:00:00",7489,193,0,0.415661035130062,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-23 00:00:00",7491,193,0,0.0267058352249967,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-24 00:00:00",7491,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-25 00:00:00",7491,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-26 00:00:00",7491,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-27 00:00:00",7491,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-28 00:00:00",7491,193,0,0,0,0
"PAST: Chad","COUNTRY",15.4542,18.7322,"\N","2022-08-29 00:00:00",7536,193,0,0.600720865038046,0,0
