"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-29 00:00:00",1874435,20699,0,0.325581046826294,0.324738270647538,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-30 00:00:00",1881213,20764,0,0.361602296158576,0.314024832117494,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-08-31 00:00:00",1888150,20830,0,0.368751438566499,0.317857830861106,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-01 00:00:00",1895459,20878,0,0.387098482641739,0.230436869899184,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-02 00:00:00",1902407,20934,0,0.366560289618504,0.268224925759172,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-03 00:00:00",1908079,20994,0,0.298148608578501,0.286615075952995,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-04 00:00:00",1912395,21042,0,0.226196085172574,0.228636753358102,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-05 00:00:00",1917292,21100,0,0.256066346126193,0.275639197794886,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-06 00:00:00",1922942,21162,0,0.294686464033647,0.293838862559242,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-07 00:00:00",1928930,21220,0,0.311397847672993,0.274076174274643,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-08 00:00:00",1934335,21282,0,0.280207161483309,0.292177191328935,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-09 00:00:00",1939408,21333,0,0.262260673564817,0.239639131660558,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-10 00:00:00",1944125,21394,0,0.243218549165519,0.285941967843248,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-11 00:00:00",1947211,21445,0,0.158734649263808,0.238384593811349,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-12 00:00:00",1950765,21496,0,0.182517457019296,0.237817673117277,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-13 00:00:00",1954969,21550,0,0.215505199242349,0.251209527353926,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-14 00:00:00",1959369,21596,0,0.225067507464313,0.213457076566125,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-15 00:00:00",1963264,21631,0,0.198788487518175,0.162067049453603,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-16 00:00:00",1967187,21683,0,0.199820299256748,0.240395728352827,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-17 00:00:00",1970746,21739,0,0.180918235022903,0.258266844993774,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-18 00:00:00",1972705,21775,0,0.0994039820453777,0.165600993605962,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-19 00:00:00",1975220,21822,0,0.12748991866498,0.215843857634902,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-20 00:00:00",1978412,21869,0,0.161602251901054,0.215378975345981,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-21 00:00:00",1981493,21911,0,0.155730959982046,0.192052677305775,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-22 00:00:00",1984399,21949,0,0.146657091395226,0.173428871343161,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-23 00:00:00",1987352,21993,0,0.14881079863475,0.200464713654381,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-24 00:00:00",1990316,22039,0,0.149143181479677,0.209157459191561,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-25 00:00:00",1991628,22072,0,0.0659191806728178,0.149734561459231,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-26 00:00:00",1993767,22110,0,0.107399574619357,0.172163827473722,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-27 00:00:00",1996214,22142,0,0.122732495823233,0.144730890999548,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-28 00:00:00",1998615,22187,0,0.120277685658952,0.203233673561557,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-29 00:00:00",2000869,22221,0,0.112778098833442,0.153242889980619,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-09-30 00:00:00",2003303,22260,0,0.121647144315795,0.175509653030917,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-01 00:00:00",2005991,22302,0,0.134178404365191,0.188679245283019,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-02 00:00:00",2007227,22344,0,0.0616154309765099,0.188323917137476,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-03 00:00:00",2009678,22365,0,0.122108759995755,0.093984962406015,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-04 00:00:00",2011634,22392,0,0.0973290248487569,0.120724346076459,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-05 00:00:00",2014104,22420,0,0.122785755261643,0.125044658806717,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-06 00:00:00",2016623,22440,0,0.125068020320698,0.0892060660124889,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-07 00:00:00",2018667,22473,0,0.101357566585326,0.147058823529412,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-08 00:00:00",2020882,22509,0,0.109725873559136,0.160192230676812,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-09 00:00:00",2022109,22537,0,0.0607160635801596,0.124394686569817,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-10 00:00:00",2023761,22563,0,0.0816968818199217,0.115365842836225,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-11 00:00:00",2024705,22591,0,0.046645824284587,0.124096972920268,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-12 00:00:00",2026349,22620,0,0.0811970138859735,0.128369704749679,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-13 00:00:00",2028115,22655,0,0.0871518183688989,0.15473032714412,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-14 00:00:00",2030498,22681,0,0.117498268096237,0.114764952549106,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-15 00:00:00",2032660,22713,0,0.106476342256924,0.141087253648428,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-16 00:00:00",2033737,22738,0,0.0529847588873693,0.110069123409501,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-17 00:00:00",2035453,22756,0,0.0843766917747968,0.0791626352361685,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-18 00:00:00",2037012,22785,0,0.0765922868275514,0.127438917208648,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-19 00:00:00",2038847,22810,0,0.0900829253828647,0.10972130787799,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-20 00:00:00",2040235,22836,0,0.068077692931348,0.113985094256905,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-21 00:00:00",2042117,22875,0,0.0922442757819565,0.170782974251182,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-22 00:00:00",2043963,22901,0,0.0903963876702461,0.113661202185792,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-23 00:00:00",2045027,22937,0,0.0520557368210677,0.157198375616785,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-24 00:00:00",2046274,22961,0,0.0609771900322098,0.104634433448141,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-25 00:00:00",2047811,22993,0,0.075112130633532,0.13936675231915,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-26 00:00:00",2049240,23024,0,0.0697818304521267,0.134823641977993,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-27 00:00:00",2050652,23061,0,0.0689035935273565,0.160701876302988,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-28 00:00:00",2052123,23083,0,0.0717332828778359,0.0953991587528728,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-29 00:00:00",2053520,23111,0,0.0680758414578463,0.1213013906338,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-30 00:00:00",2054202,23138,0,0.0332112665082395,0.116827484747523,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-10-31 00:00:00",2055248,23170,0,0.0509200166293286,0.138300630996629,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-01 00:00:00",2056401,23196,0,0.0561002857076129,0.112214069917997,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-02 00:00:00",2057716,23223,0,0.0639466718796577,0.116399379203311,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-03 00:00:00",2058914,23248,0,0.0582198904027572,0.107651896826422,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-04 00:00:00",2060066,23271,0,0.0559518270311436,0.0989332415691672,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-05 00:00:00",2061222,23297,0,0.0561147070045329,0.111727042241416,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-06 00:00:00",2061939,23319,0,0.0347851905326064,0.0944327595827789,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-07 00:00:00",2062863,23344,0,0.044812188915385,0.107208713924268,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-08 00:00:00",2064011,23372,0,0.0556508115177789,0.119945167923235,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-09 00:00:00",2065127,23399,0,0.0540694792808759,0.115522847852131,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-10 00:00:00",2066042,23415,0,0.0443072024141857,0.0683789905551519,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-11 00:00:00",2066905,23445,0,0.0417706900440553,0.128122998078155,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-12 00:00:00",2067797,23471,0,0.0431563134251453,0.110897846022606,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-13 00:00:00",2068388,23483,0,0.0285811421527355,0.051126922585318,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-14 00:00:00",2069247,23503,0,0.0415299257199326,0.0851679938679044,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-15 00:00:00",2070076,23536,0,0.0400628827781314,0.140407607539463,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-16 00:00:00",2070883,23562,0,0.0389840759469701,0.110469068660775,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-17 00:00:00",2071689,23580,0,0.0389205957072418,0.0763941940412529,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-18 00:00:00",2072478,23607,0,0.0380848669853438,0.114503816793893,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-19 00:00:00",2073267,23628,0,0.0380703679363545,0.0889566653958572,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-20 00:00:00",2073835,23642,0,0.0273963749000973,0.0592517352293889,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-21 00:00:00",2074419,23665,0,0.0281603888448213,0.0972844936976567,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-22 00:00:00",2075248,23686,0,0.0399629968680387,0.0887386435664483,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-23 00:00:00",2076146,23712,0,0.0432719366552817,0.109769484083425,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-24 00:00:00",2076922,23725,0,0.0373769474786455,0.0548245614035088,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-25 00:00:00",2077665,23748,0,0.0357740926236036,0.0969441517386723,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-26 00:00:00",2078521,23765,0,0.0412000972245285,0.0715849755768907,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-27 00:00:00",2079084,23772,0,0.0270865678047034,0.0294550810014728,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-28 00:00:00",2079622,23793,0,0.025876780351347,0.088339222614841,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-29 00:00:00",2080448,23807,0,0.0397187565817249,0.0588408355398647,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-11-30 00:00:00",2081172,23820,0,0.0348001968806719,0.0546057882135506,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-01 00:00:00",2082061,23844,0,0.0427163156144711,0.100755667506297,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-02 00:00:00",2082774,23859,0,0.034244914053911,0.0629089079013588,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-03 00:00:00",2083515,23867,0,0.0355775518611237,0.0335303239867555,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-04 00:00:00",2083889,23873,0,0.0179504347220922,0.0251393136967361,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-05 00:00:00",2084346,23885,0,0.0219301507901812,0.050265990868345,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-06 00:00:00",2084961,23903,0,0.0295056578898129,0.075361105296211,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-07 00:00:00",2085586,23919,0,0.0299765798976576,0.0669372045349956,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-08 00:00:00",2086192,23931,0,0.0290565816993401,0.0501693214599273,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-09 00:00:00",2086702,23943,0,0.0244464555515504,0.0501441644728595,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-10 00:00:00",2087247,23959,0,0.0261177686128637,0.0668253769368918,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-11 00:00:00",2087497,23965,0,0.0119774995484483,0.0250427814182562,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-12 00:00:00",2087837,23978,0,0.0162874485568123,0.054245775088671,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-13 00:00:00",2088359,23994,0,0.0250019517807185,0.0667278338476937,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-14 00:00:00",2088833,24007,0,0.022697246977172,0.0541802117195966,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-15 00:00:00",2089259,24017,0,0.0203941626736077,0.0416545174324155,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-16 00:00:00",2089669,24030,0,0.0196241825451033,0.0541283257692468,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-17 00:00:00",2090026,24042,0,0.0170840453679506,0.0499375780274657,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-18 00:00:00",2090208,24051,0,0.00870802564178627,0.0374344896431245,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-19 00:00:00",2090480,24063,0,0.0130130589874309,0.0498939753024822,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-20 00:00:00",2090844,24074,0,0.0174122689525851,0.045713335826788,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-21 00:00:00",2091180,24087,0,0.0160700654855169,0.0540001661543574,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-22 00:00:00",2091522,24095,0,0.0163544027773793,0.0332129364387429,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-23 00:00:00",2091834,24108,0,0.0149173663963372,0.0539531023033824,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-24 00:00:00",2092156,24115,0,0.0153931908554885,0.0290360046457607,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-25 00:00:00",2092312,24122,0,0.00745642294360459,0.0290275761973875,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-26 00:00:00",2092484,24130,0,0.00822057131058848,0.0331647458751347,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-27 00:00:00",2092650,24139,0,0.00793315504443523,0.0372979693327808,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-28 00:00:00",2092875,24146,0,0.0107519174252742,0.0289987157711587,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-29 00:00:00",2093136,24151,0,0.0124708833542376,0.0207073635384743,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-30 00:00:00",2093436,24154,0,0.0143325612860321,0.0124218458862987,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2021-12-31 00:00:00",2093740,24158,0,0.0145215807887129,0.0165604040738594,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-01 00:00:00",2093891,24163,0,0.00721197474375997,0.0206970775726467,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-02 00:00:00",2094097,24167,0,0.00983814343726584,0.0165542358150892,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-03 00:00:00",2094349,24174,0,0.0120338265132895,0.0289651177225142,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-04 00:00:00",2094667,24182,0,0.0151837157990383,0.0330934061388268,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-05 00:00:00",2095183,24191,0,0.0246339871683661,0.0372177652799603,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-06 00:00:00",2095848,24194,0,0.0317394709674525,0.0124013062709272,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-07 00:00:00",2096490,24198,0,0.0306319923963952,0.016533024716872,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-08 00:00:00",2096806,24200,0,0.0150728121765427,0.00826514587982478,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-09 00:00:00",2097540,24207,0,0.0350056228377828,0.0289256198347107,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-10 00:00:00",2098908,24212,0,0.0652192568437312,0.0206551823852605,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-11 00:00:00",2100518,24220,0,0.0767065540747855,0.0330414670411366,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-12 00:00:00",2102555,24225,0,0.096976079233789,0.0206440957886045,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-13 00:00:00",2104940,24229,0,0.113433417912968,0.0165118679050568,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-14 00:00:00",2108206,24237,0,0.155158816878391,0.0330182838746956,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-15 00:00:00",2110683,24242,0,0.117493262043652,0.0206296158765524,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-16 00:00:00",2114313,24247,0,0.17198224460992,0.0206253609438165,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-17 00:00:00",2118779,24252,0,0.211227003759614,0.0206211077659092,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-18 00:00:00",2125266,24262,0,0.306166900842419,0.04123371268349,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-19 00:00:00",2131500,24267,0,0.293327988120075,0.0206083587503091,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-20 00:00:00",2137267,24272,0,0.270560638048323,0.0206041125808711,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-21 00:00:00",2144422,24277,0,0.334773334356447,0.0205998681608438,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-22 00:00:00",2149306,24283,0,0.227753679079957,0.0247147505869753,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-23 00:00:00",2154237,24287,0,0.229422892784927,0.0164724292715068,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-24 00:00:00",2159993,24300,0,0.267194370907194,0.0535265780046939,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-25 00:00:00",2167686,24309,0,0.356158561624968,0.037037037037037,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-26 00:00:00",2175793,24319,0,0.373993281314729,0.0411370274383973,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-27 00:00:00",2183402,24330,0,0.349711576422941,0.0452321230313746,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-28 00:00:00",2191956,24347,0,0.391773938102099,0.0698725852856556,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-29 00:00:00",2197783,24361,0,0.265835628087425,0.0575019509590504,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-30 00:00:00",2203365,24376,0,0.253983218543414,0.0615738270185953,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-01-31 00:00:00",2210582,24389,0,0.327544460404881,0.0533311453889071,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-01 00:00:00",2218483,24405,0,0.357417186967052,0.0656033457706343,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-02 00:00:00",2226776,24430,0,0.373813998123943,0.102438024994878,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-03 00:00:00",2233725,24455,0,0.312065515345953,0.102333196889071,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-04 00:00:00",2240294,24476,0,0.294082754143863,0.085872009813944,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-05 00:00:00",2244610,24499,0,0.192653285684825,0.093969602876287,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-06 00:00:00",2248199,24516,0,0.159894146421873,0.0693905873709131,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-07 00:00:00",2253484,24543,0,0.235077055011589,0.110132158590308,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-08 00:00:00",2258844,24570,0,0.23785391864331,0.11001100110011,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-09 00:00:00",2263525,24600,0,0.20722989281243,0.122100122100122,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-10 00:00:00",2267745,24626,0,0.186434874808098,0.105691056910569,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-11 00:00:00",2271521,24655,0,0.166509021076003,0.117761715260294,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-12 00:00:00",2273535,24678,0,0.0886630588050914,0.0932873656459136,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-13 00:00:00",2275571,24704,0,0.0895521731576598,0.105356998135992,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-14 00:00:00",2278582,24729,0,0.13231843787779,0.101198186528497,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-15 00:00:00",2281566,24764,0,0.130958640066497,0.141534231064742,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-16 00:00:00",2284205,24792,0,0.115666169639625,0.113067355839121,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-17 00:00:00",2286451,24824,0,0.0983274268290281,0.129073894804776,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-18 00:00:00",2288777,24840,0,0.101729711242445,0.0644537544311956,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-19 00:00:00",2290011,24851,0,0.0539152569254235,0.0442834138486312,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-20 00:00:00",2291170,24858,0,0.0506111106016521,0.0281678805681864,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-21 00:00:00",2293244,24876,0,0.0905214366459058,0.0724112961622013,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-22 00:00:00",2294929,24897,0,0.0734766993830574,0.0844187168355041,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-23 00:00:00",2296665,24917,0,0.0756450417420321,0.080330963569908,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-24 00:00:00",2298164,24931,0,0.0652685524445228,0.0561865393105109,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-25 00:00:00",2299767,24948,0,0.069751331932795,0.068188199430428,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-26 00:00:00",2300645,24960,0,0.0381777806186453,0.0481000481000481,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-27 00:00:00",2301590,24975,0,0.041075437540342,0.0600961538461538,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-02-28 00:00:00",2302793,24989,0,0.0522682145820932,0.0560560560560561,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-01 00:00:00",2303816,24999,0,0.0444243143000695,0.0400176077474089,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-02 00:00:00",2305083,25013,0,0.0549957114630682,0.0560022400896036,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-03 00:00:00",2306092,25028,0,0.0437728272691265,0.0599688162155679,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-04 00:00:00",2307158,25034,0,0.0462253890998278,0.0239731500719195,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-05 00:00:00",2307555,25041,0,0.0172073174008889,0.0279619717184629,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-06 00:00:00",2308191,25050,0,0.0275616399175751,0.035941056667066,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-07 00:00:00",2308928,25068,0,0.0319297666440949,0.0718562874251497,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-08 00:00:00",2309816,25076,0,0.0384594062699227,0.0319131961065901,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-09 00:00:00",2310539,25082,0,0.0313011945540251,0.0239272611261764,0
"PAST: Iraq","COUNTRY",33.2232,43.6793,"\N","2022-03-10 00:00:00",2311238,25090,0,0.0302526813007701,0.03189538314329,0
