"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-04 00:00:00",9509,12,0,6.3289723806329,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-05 00:00:00",9509,12,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-06 00:00:00",9720,12,0,2.21895046797771,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-07 00:00:00",10186,12,0,4.79423868312757,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-08 00:00:00",10618,12,0,4.24111525623405,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-09 00:00:00",10618,12,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-10 00:00:00",10618,12,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-11 00:00:00",11226,12,0,5.72612544735355,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-12 00:00:00",11666,14,0,3.91947265277035,16.6666666666667,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-13 00:00:00",11666,14,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-14 00:00:00",11666,14,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-15 00:00:00",11666,15,0,0,7.14285714285714,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-16 00:00:00",11666,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-17 00:00:00",12023,15,0,3.06017486713526,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-18 00:00:00",12023,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-19 00:00:00",12023,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-20 00:00:00",12023,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-21 00:00:00",12023,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-22 00:00:00",13734,15,0,14.2310571404807,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-23 00:00:00",13734,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-24 00:00:00",13734,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-25 00:00:00",13734,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-26 00:00:00",13734,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-27 00:00:00",13734,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-28 00:00:00",13788,15,0,0.393184796854522,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-29 00:00:00",13788,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-30 00:00:00",13788,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-01-31 00:00:00",13788,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-01 00:00:00",13788,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-02 00:00:00",13788,15,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-03 00:00:00",15934,15,0,15.564258775747,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-04 00:00:00",15934,16,0,0,6.66666666666667,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-05 00:00:00",15934,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-06 00:00:00",15934,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-07 00:00:00",15934,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-08 00:00:00",15934,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-09 00:00:00",15934,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-10 00:00:00",17687,16,0,11.0016317308899,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-11 00:00:00",17687,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-12 00:00:00",17687,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-13 00:00:00",17687,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-14 00:00:00",17687,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-15 00:00:00",17687,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-16 00:00:00",17687,16,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-17 00:00:00",18728,17,0,5.88567874710239,6.25,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-18 00:00:00",18728,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-19 00:00:00",18728,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-20 00:00:00",18728,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-21 00:00:00",18728,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-22 00:00:00",18728,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-23 00:00:00",19373,17,0,3.44404100811619,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-24 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-25 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-26 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-27 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-02-28 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-01 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-02 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-03 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-04 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-05 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-06 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-07 00:00:00",19373,17,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-08 00:00:00",19811,18,0,2.26087854230114,5.88235294117647,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-09 00:00:00",19811,18,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-10 00:00:00",19811,18,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-11 00:00:00",19811,18,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-12 00:00:00",19811,18,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-13 00:00:00",19811,18,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-14 00:00:00",19811,18,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-15 00:00:00",20073,22,0,1.32249760234213,22.2222222222222,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-16 00:00:00",20073,22,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-17 00:00:00",20073,22,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-18 00:00:00",20336,23,0,1.31021770537538,4.54545454545455,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-19 00:00:00",20336,23,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-20 00:00:00",20336,23,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-21 00:00:00",20336,23,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-22 00:00:00",20336,23,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-23 00:00:00",20336,23,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-24 00:00:00",20336,25,0,0,8.69565217391304,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-25 00:00:00",20606,24,0,1.32769472856019,-4,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-26 00:00:00",20606,24,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-27 00:00:00",20606,24,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-28 00:00:00",20606,24,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-29 00:00:00",20606,25,0,0,4.16666666666667,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-30 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-03-31 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-01 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-02 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-03 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-04 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-05 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-06 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-07 00:00:00",20606,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-08 00:00:00",21121,25,0,2.49927205668252,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-09 00:00:00",21121,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-10 00:00:00",21121,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-11 00:00:00",21121,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-12 00:00:00",21121,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-13 00:00:00",21121,25,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-14 00:00:00",21406,26,0,1.34936792765494,4,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-15 00:00:00",21406,26,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-16 00:00:00",21406,26,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-17 00:00:00",21406,26,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-18 00:00:00",21406,26,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-19 00:00:00",21406,27,0,0,3.84615384615385,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-20 00:00:00",21406,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-21 00:00:00",21755,27,0,1.63038400448472,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-22 00:00:00",21755,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-23 00:00:00",21755,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-24 00:00:00",21755,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-25 00:00:00",21755,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-26 00:00:00",21755,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-27 00:00:00",22223,27,0,2.15122960239025,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-28 00:00:00",22223,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-29 00:00:00",22223,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-04-30 00:00:00",22223,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-01 00:00:00",22223,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-02 00:00:00",22223,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-03 00:00:00",22223,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-04 00:00:00",22828,27,0,2.72240471583495,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-05 00:00:00",22828,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-06 00:00:00",22828,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-07 00:00:00",22828,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-08 00:00:00",22828,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-09 00:00:00",22828,27,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-10 00:00:00",22828,28,0,0,3.7037037037037,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-11 00:00:00",23578,28,0,3.28543893464167,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-12 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-13 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-14 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-15 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-16 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-17 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-18 00:00:00",23578,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-19 00:00:00",24477,28,0,3.81287641021291,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-20 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-21 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-22 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-23 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-24 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-25 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-26 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-27 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-28 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-29 00:00:00",24477,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-30 00:00:00",25318,28,0,3.43587857989133,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-05-31 00:00:00",25318,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-01 00:00:00",25318,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-02 00:00:00",25318,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-03 00:00:00",25318,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-04 00:00:00",25318,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-05 00:00:00",25318,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-06 00:00:00",25886,28,0,2.24346314874793,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-07 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-08 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-09 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-10 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-11 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-12 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-13 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-14 00:00:00",25886,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-15 00:00:00",26325,28,0,1.69589739627598,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-16 00:00:00",26325,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-17 00:00:00",26797,28,0,1.79297245963913,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-18 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-19 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-20 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-21 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-22 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-23 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-24 00:00:00",26797,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-25 00:00:00",27171,28,0,1.39567862074113,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-26 00:00:00",27171,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-27 00:00:00",27171,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-28 00:00:00",27171,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-29 00:00:00",27171,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-06-30 00:00:00",27171,28,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-01 00:00:00",27594,29,0,1.55680688969858,3.57142857142857,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-02 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-03 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-04 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-05 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-06 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-07 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-08 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-09 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-10 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-11 00:00:00",27594,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-12 00:00:00",27966,29,0,1.34811915633833,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-13 00:00:00",27966,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-14 00:00:00",27966,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-15 00:00:00",28389,29,0,1.51255095473074,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-16 00:00:00",28389,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-17 00:00:00",28389,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-18 00:00:00",28389,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-19 00:00:00",28389,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-20 00:00:00",28389,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-21 00:00:00",28389,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-22 00:00:00",28784,29,0,1.39138398675543,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-23 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-24 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-25 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-26 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-27 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-28 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-29 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-30 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-07-31 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-01 00:00:00",28784,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-02 00:00:00",29109,29,0,1.12909949972207,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-03 00:00:00",29109,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-04 00:00:00",29419,29,0,1.06496272630458,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-05 00:00:00",29419,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-06 00:00:00",29419,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-07 00:00:00",29419,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-08 00:00:00",29419,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-09 00:00:00",29419,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-10 00:00:00",29653,29,0,0.795404330534688,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-11 00:00:00",29653,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-12 00:00:00",29653,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-13 00:00:00",29653,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-14 00:00:00",29653,29,0,0,0,0
"PAST: Cayman Islands","PROVINCE",19.3133,-81.2546,"\N","2022-08-15 00:00:00",29653,29,0,0,0,0
