"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-13",38199.00,  130.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-14",38892.86,  134.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-15",40219.29,  136.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-16",40708.00,  141.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-17",42303.00,  144.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-18",43618.86,  145.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-19",44439.71,  145.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-20",45459.71,  148.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-21",46454.71,  148.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-22",47112.43,  149.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-23",47428.00,  152.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-24",46576.29,  156.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-25",44775.00,  158.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-26",44799.71,  163.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-27",44127.14,  166.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-28",42377.29,  171.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-29",41556.14,  176.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-30",40974.43,  175.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-10-31",40820.57,  179.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-01",41330.29,  185.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-02",39897.43,  183.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-03",39540.29,  184.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-04",39169.57,  180.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-05",37840.71,  177.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-06",36338.00,  178.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-07",35218.43,  173.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-08",34121.86,  168.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-09",34015.43,  167.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-10",33731.29,  166.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-11",34671.14,  164.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-12",35415.86,  161.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-13",36476.29,  159.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-14",37395.43,  155.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-15",38555.29,  156.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-16",39147.14,  157.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-17",38947.71,  151.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-18",39612.14,  147.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-19",40415.43,  146.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-20",40748.57,  145.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-21",41231.14,  143.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-22",41939.86,  137.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-23",42758.43,  135.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-24",43458.43,  135.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-25",43325.71,  136.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-26",44058.00,  134.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-27",44017.43,  132.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-28",43584.14,  135.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-29",43194.57,  137.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-11-30",42843.86,  133.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-01",43542.71,  135.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-02",44446.29,  133.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-03",44630.29,  135.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-04",44884.14,  141.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-05",45865.29,  137.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-06",47128.14,  137.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-07",47837.14,  139.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-08",48272.00,  138.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-09",47842.14,  139.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-10",48899.14,  135.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-11",50438.00,  127.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-12",51113.00,  130.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-13",51524.00,  126.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-14",53550.71,  128.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-15",57413.57,  126.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-16",62774.14,  124.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-17",67678.86,  125.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-18",72937.00,  125.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-19",77784.71,  123.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-20",83204.14,  126.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-21",87489.86,  120.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-22",91443.43,  123.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-23",96476.43,  126.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-24",100608.14,  124.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-25",105315.43,  124.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-26",110612.43,  124.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-27",112870.86,  123.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-28",119840.00,  131.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-29",130878.29,  130.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-30",140470.00,  136.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2021-12-31",150343.14,  141.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-01",156247.29,  151.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-02",158579.86,  158.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-03",170089.71,  165.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-04",182301.71,  171.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-05",184027.14,  178.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-06",182850.86,  183.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-07",181318.29,  194.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-08",178227.29,  200.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-09",179166.57,  210.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-10",172814.71,  219.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-11",157604.29,  223.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-12",148583.57,  232.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-13",137776.86,  236.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-14",126397.14,  237.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-15",117726.71,  243.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-16",107513.86,  245.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-17",99784.14,  245.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-18",96520.57,  245.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-19",93130.57,  242.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-20",93367.00,  236.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-21",92782.57,  237.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-22",92246.43,  232.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-23",92886.71,  227.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-24",93677.43,  226.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-25",93789.57,  220.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-26",92961.86,  217.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-27",91395.14,  219.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-28",90373.29,  213.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-29",89691.14,  207.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-30",87927.57,  203.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-01-31",195453.00,  200.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-01",197997.57,  201.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-02",195876.43,  200.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-03",195664.57,  196.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-04",194704.57,  190.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-05",192959.14,  189.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-06",191645.71,  184.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-07",79614.00,  175.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-08",72990.86,  168.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-09",70188.43,  163.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-10",80012.71,  154.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-11",76618.43,  151.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-12",74526.29,  147.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-13",72737.86,  142.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-14",69565.29,  145.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-15",66650.43,  141.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-16",64693.43,  138.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-17",48764.14,  138.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-18",47164.00,  136.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-19",46201.86,  133.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-20",44745.71,  132.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-21",44317.43,  126.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-22",43645.14,  124.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-23",41693.14,  122.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-24",39692.00,  122.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-25",37455.00,  121.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-26",31852.00,  118.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-27",27422.00,  117.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-02-28",33677.57,  116.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-01",41968.29,  114.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-02",42637.71,  118.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-03",43628.29,  115.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-04",45469.86,  113.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-05",45469.86,  113.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-06",45469.86,  109.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-07",51809.57,  112.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-08",46592.29,  114.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-09",49928.29,  109.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-10",55478.43,  110.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-11",59501.71,  112.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-12",59501.71,  114.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-13",59501.71,  117.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-14",65896.14,  120.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-15",74115.14,  120.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-16",77727.71,  126.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-17",78650.57,  129.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-18",81513.29,  136.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-19",81513.29,  143.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-20",81513.29,  152.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-21",89333.57,  154.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-22",85760.43,  160.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-23",87065.43,  162.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-24",88548.43,  166.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-25",86424.57,  167.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-26",86424.71,  167.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-27",86424.71,  165.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-28",84851.43,  167.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-29",82821.71,  171.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-30",80802.86,  174.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-03-31",77011.86,  178.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-01",75804.71,  181.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-02",75804.57,  185.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-03",75804.57,  190.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-04",65520.57,  190.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-05",61174.86,  191.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-06",55830.14,  193.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-07",52061.00,  199.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-08",48090.71,  204.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-09",48090.71,  201.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-10",48090.71,  202.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-11",40653.86,  204.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-12",38874.00,  203.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-13",36658.43,  206.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-14",34680.71,  201.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-15",28683.00,  192.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-16",28683.00,  190.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-17",28683.00,  185.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-18",15632.71,  183.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-19",26752.57,  178.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-20",25509.29,  170.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-21",23630.43,  164.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-22",27049.29,  163.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-23",27049.29,  160.57,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-24",27049.29,  156.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-25",33500.57,  150.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-26",19286.71,  145.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-27",17993.43,  140.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-28",16995.14,  136.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-29",15377.29,  129.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-04-30",15380.86,  124.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-01",15385.43,  122.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-02", 8949.43,  119.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-03",11610.14,  116.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-04",11591.14,  110.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-05",11308.00,  103.86,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-06",11161.43,  102.29,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-07",11163.71,  101.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-08",11159.14,   97.14,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-09",14894.29,   93.43,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-10",11359.86,   92.71,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-11",10136.29,   91.00,    0.00,    0.00,66460344
"MOV_AVG: UK","COUNTRY", 55.378100, -3.435970,\N,"2022-05-12",10588.71,   88.86,    0.00,    0.00,66460344
