"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-07 00:00:00",531935,8311,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-08 00:00:00",531935,8311,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-09 00:00:00",531935,8311,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-10 00:00:00",531935,8311,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-11 00:00:00",531935,8311,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-12 00:00:00",531935,8311,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-13 00:00:00",537374,8388,0,1.02249334975138,0.926482974371315,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-14 00:00:00",537374,8388,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-15 00:00:00",537374,8388,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-16 00:00:00",539129,8419,0,0.326588186253894,0.369575584167859,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-17 00:00:00",539129,8419,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-18 00:00:00",539129,8419,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-19 00:00:00",540244,8439,0,0.206815066523967,0.23755790473928,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-20 00:00:00",540244,8439,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-21 00:00:00",541201,8457,0,0.177142180200058,0.213295414148596,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-22 00:00:00",541201,8457,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-23 00:00:00",541994,8481,0,0.146525967246919,0.283788577509755,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-24 00:00:00",541994,8481,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-25 00:00:00",541994,8481,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-26 00:00:00",541994,8481,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-27 00:00:00",543318,8512,0,0.244283147045908,0.365522933616319,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-28 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-29 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-30 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-08-31 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-01 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-02 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-03 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-04 00:00:00",543318,8512,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-05 00:00:00",545243,8579,0,0.354304477304268,0.787124060150376,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-06 00:00:00",545243,8579,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-07 00:00:00",545505,8591,0,0.0480519694888334,0.139876442475813,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-08 00:00:00",545505,8591,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-09 00:00:00",545727,8604,0,0.0406962355982072,0.15132115004074,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-10 00:00:00",545829,8610,0,0.0186906640133253,0.0697350069735007,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-11 00:00:00",545829,8610,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-12 00:00:00",545829,8610,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-13 00:00:00",545829,8610,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-14 00:00:00",545829,8610,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-15 00:00:00",545829,8610,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-16 00:00:00",546336,8645,0,0.0928862336006332,0.40650406504065,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-17 00:00:00",546411,8651,0,0.0137278158495871,0.0694042799305957,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-18 00:00:00",546411,8651,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-19 00:00:00",546411,8651,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-20 00:00:00",546612,8667,0,0.0367854966316564,0.184949716795746,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-21 00:00:00",546681,8672,0,0.0126232135408663,0.0576900888427368,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-22 00:00:00",546735,8679,0,0.00987778978965795,0.080719557195572,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-23 00:00:00",546735,8679,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-24 00:00:00",546735,8679,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-25 00:00:00",546882,8694,0,0.0268868830420588,0.172830971310059,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-26 00:00:00",546926,8699,0,0.00804561130188962,0.0575109270761445,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-27 00:00:00",546985,8704,0,0.0107875654110428,0.0574778710196574,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-28 00:00:00",547035,8709,0,0.00914101849228041,0.0574448529411765,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-29 00:00:00",547035,8709,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-09-30 00:00:00",547134,8716,0,0.0180975623131975,0.0803766218854059,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-01 00:00:00",547134,8716,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-02 00:00:00",547134,8716,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-03 00:00:00",547134,8716,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-04 00:00:00",547134,8716,0,0,0,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-05 00:00:00",547357,8730,0,0.0407578399441453,0.160624139513538,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-06 00:00:00",547402,8732,0,0.0082213253872701,0.0229095074455899,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-07 00:00:00",547449,8736,0,0.00858601174274117,0.0458085203847916,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-08 00:00:00",547497,8739,0,0.00876794002729021,0.0343406593406593,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-09 00:00:00",547532,8743,0,0.0063927290925795,0.0457718274402105,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-10 00:00:00",547591,8745,0,0.0107756258994908,0.0228754432117122,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-11 00:00:00",547649,8748,0,0.0105918468345901,0.0343053173241852,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-12 00:00:00",547704,8751,0,0.0100429289563206,0.0342935528120713,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-13 00:00:00",547761,8753,0,0.010407081197143,0.0228545309107531,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-14 00:00:00",547797,8755,0,0.00657220941249925,0.0228493088084085,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-15 00:00:00",547845,8758,0,0.0087623700020263,0.0342661336379212,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-16 00:00:00",547890,8760,0,0.00821400213564056,0.0228362639872117,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-17 00:00:00",547931,8763,0,0.00748325393783424,0.0342465753424658,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-18 00:00:00",547969,8765,0,0.00693517979453617,0.0228232340522652,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-19 00:00:00",548018,8767,0,0.00894211168879991,0.0228180262407302,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-20 00:00:00",548065,8770,0,0.00857636063049024,0.0342192312079389,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-21 00:00:00",548111,8773,0,0.00839316504429219,0.0342075256556442,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-22 00:00:00",548162,8774,0,0.00930468463504655,0.0113986093696569,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-23 00:00:00",548205,8776,0,0.00784439636457836,0.0227946204695692,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-24 00:00:00",548252,8778,0,0.00857343512007369,0.0227894257064722,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-25 00:00:00",548303,8780,0,0.0093022916469069,0.0227842333105491,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-26 00:00:00",548368,8782,0,0.0118547591386514,0.0227790432801822,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-27 00:00:00",548423,8785,0,0.0100297610363843,0.0341607834206331,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-28 00:00:00",548474,8788,0,0.0092993911633903,0.0341491178144565,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-29 00:00:00",548530,8790,0,0.0102101466979292,0.0227583067819754,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-30 00:00:00",548571,8793,0,0.00747452281552513,0.0341296928327645,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-10-31 00:00:00",548617,8794,0,0.00838542321777856,0.0113726828158763,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-01 00:00:00",548666,8796,0,0.008931549696783,0.0227427791676143,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-02 00:00:00",548711,8798,0,0.00820171105918719,0.022737608003638,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-03 00:00:00",548760,8799,0,0.00893001962781865,0.0113662195953626,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-04 00:00:00",548805,8800,0,0.00820030614476274,0.0113649278327083,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-05 00:00:00",548848,8802,0,0.00783520558303951,0.0227272727272727,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-06 00:00:00",548890,8803,0,0.00765239191907413,0.0113610543058396,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-07 00:00:00",548930,8804,0,0.00728743464082056,0.0113597637169147,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-08 00:00:00",548973,8805,0,0.00783342138341865,0.0113584734211722,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-09 00:00:00",549022,8806,0,0.00892575773307613,0.0113571834185122,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-10 00:00:00",549060,8807,0,0.00692139841390691,0.0113558937088349,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-11 00:00:00",549103,8809,0,0.00783156667759443,0.0227092085840808,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-12 00:00:00",549148,8810,0,0.00819518378154918,0.0113520263367011,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-13 00:00:00",549192,8811,0,0.00801241195451864,0.0113507377979569,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-14 00:00:00",549222,8813,0,0.00546257046715903,0.0226988991033935,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-15 00:00:00",549260,8816,0,0.0069188779764831,0.0340406218086917,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-16 00:00:00",549297,8818,0,0.00673633616138077,0.0226860254083485,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-17 00:00:00",549339,8820,0,0.00764613678938716,0.0226808800181447,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-18 00:00:00",549377,8821,0,0.00691740437143549,0.0113378684807256,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-19 00:00:00",549412,8822,0,0.00637085280235612,0.0113365831538374,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-20 00:00:00",549443,8823,0,0.00564239587049427,0.0113352981183405,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-21 00:00:00",549479,8824,0,0.00655209002571695,0.0113340133741358,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-22 00:00:00",549518,8826,0,0.00709763248458995,0.0226654578422484,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-23 00:00:00",549556,8827,0,0.00691515109605145,0.0113301608882846,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-24 00:00:00",549590,8828,0,0.00618681262692064,0.0113288773082588,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-25 00:00:00",549618,8829,0,0.0050947069633727,0.0113275940190304,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-26 00:00:00",549642,8830,0,0.00436666921389037,0.0113263110205006,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-27 00:00:00",549671,8832,0,0.00527616157426106,0.0226500566251416,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-28 00:00:00",549695,8833,0,0.00436624817390766,0.0113224637681159,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-29 00:00:00",549720,8834,0,0.00454797660520834,0.0113211819313936,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-11-30 00:00:00",549752,8836,0,0.00582114531033981,0.0226398007697532,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-01 00:00:00",549786,8837,0,0.00618460687728285,0.0113173381620643,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-02 00:00:00",549810,8839,0,0.00436533487575166,0.0226321149711441,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-03 00:00:00",549848,8840,0,0.00691147851075826,0.0113134970019233,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-04 00:00:00",549877,8842,0,0.00527418486563559,0.0226244343891403,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-05 00:00:00",549912,8844,0,0.00636505982246939,0.0226193168966297,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-06 00:00:00",549955,8845,0,0.00781943292745021,0.0113071008593397,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-07 00:00:00",549997,8847,0,0.00763698848087571,0.0226116449971735,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-08 00:00:00",550043,8849,0,0.00836368198371991,0.0226065332881203,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-09 00:00:00",550088,8850,0,0.0081811785624033,0.0113007119448525,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-10 00:00:00",550136,8851,0,0.0087258765870188,0.0112994350282486,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-11 00:00:00",550189,8852,0,0.00963398141550453,0.0112981584001808,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-12 00:00:00",550240,8853,0,0.00926954192104895,0.0112968820605513,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-13 00:00:00",550304,8855,0,0.0116312881651643,0.0225912120185248,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-14 00:00:00",550369,8856,0,0.0118116531953248,0.0112930547713156,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-15 00:00:00",550457,8857,0,0.015989272651621,0.0112917795844625,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-16 00:00:00",550542,8858,0,0.0154417147933444,0.0112905046855594,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-17 00:00:00",550622,8860,0,0.0145311347726422,0.0225784601490178,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-18 00:00:00",550738,8861,0,0.0210670841339431,0.0112866817155756,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-19 00:00:00",550842,8862,0,0.018883752346851,0.011285407967498,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-20 00:00:00",550988,8864,0,0.0265048779867911,0.0225682690137666,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-21 00:00:00",551210,8865,0,0.0402912586118028,0.0112815884476534,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-22 00:00:00",551462,8867,0,0.0457176030913808,0.0225606316976875,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-23 00:00:00",551749,8868,0,0.0520434771570843,0.0112777715123492,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-24 00:00:00",552081,8869,0,0.0601722884862501,0.01127649977447,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-25 00:00:00",552406,8870,0,0.0588681733296382,0.0112752283233735,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-26 00:00:00",552795,8871,0,0.0704192206456845,0.0112739571589628,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-27 00:00:00",553319,8872,0,0.0947910165612931,0.0112726862811408,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-28 00:00:00",553921,8873,0,0.108797998984311,0.0112714156898106,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-29 00:00:00",554665,8874,0,0.13431518212886,0.0112701453848755,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-30 00:00:00",555417,8875,0,0.135577330460729,0.0112688753662385,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2021-12-31 00:00:00",556236,8877,0,0.147456775719865,0.0225352112676056,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-01 00:00:00",557082,8878,0,0.152093715617112,0.0112650670271488,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-02 00:00:00",558106,8879,0,0.183814950043261,0.0112637981527371,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-03 00:00:00",559852,8881,0,0.312843796698118,0.0225250591282802,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-04 00:00:00",562437,8883,0,0.461729171280981,0.0225199864880081,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-05 00:00:00",565482,8886,0,0.541393969457913,0.0337723741979061,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-06 00:00:00",568650,8888,0,0.560230033847231,0.0225073148773351,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-07 00:00:00",572225,8890,0,0.628681966059967,0.0225022502250225,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-08 00:00:00",575293,8892,0,0.536152737122635,0.0224971878515186,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-09 00:00:00",578753,8893,0,0.601432661269996,0.0112460638776428,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-10 00:00:00",583531,8895,0,0.825568074809115,0.0224895985606657,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-11 00:00:00",588183,8897,0,0.797215572094713,0.0224845418774592,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-12 00:00:00",593545,8899,0,0.911621043110732,0.0224794874676857,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-13 00:00:00",599044,8901,0,0.926467243427204,0.0224744353298123,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-14 00:00:00",604672,8903,0,0.939496931777966,0.0224693854623076,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-15 00:00:00",609953,8905,0,0.873366056308213,0.0224643378636415,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-16 00:00:00",615430,8906,0,0.897938037848818,0.0112296462661426,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-17 00:00:00",620935,8908,0,0.894496530880848,0.022456770716371,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-18 00:00:00",626808,8910,0,0.945831689307254,0.0224517287831163,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-19 00:00:00",632736,8912,0,0.945744151319064,0.0224466891133558,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-20 00:00:00",638327,8914,0,0.883622869569615,0.0224416517055655,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-21 00:00:00",643211,8916,0,0.765125084791964,0.022436616558223,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-22 00:00:00",647819,8918,0,0.716405658485318,0.0224315836698071,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-23 00:00:00",652354,8920,0,0.700041215215979,0.0224265530387979,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-24 00:00:00",657192,8922,0,0.741621880144829,0.0224215246636771,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-25 00:00:00",661733,8924,0,0.690970066586325,0.0224164985429276,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-26 00:00:00",666259,8927,0,0.683961658251893,0.0336172120125504,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-27 00:00:00",670997,8929,0,0.711134858966258,0.0224039430939845,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-28 00:00:00",675471,8931,0,0.666769001947848,0.0223989248516071,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-29 00:00:00",679384,8933,0,0.579299481398905,0.022393908856791,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-30 00:00:00",683053,8936,0,0.540048043521779,0.0335833426620396,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-01-31 00:00:00",687264,8940,0,0.616496816498866,0.044762757385855,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-01 00:00:00",691125,8941,0,0.561792848163151,0.0111856823266219,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-02 00:00:00",695217,8943,0,0.592078133478025,0.0223688625433397,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-03 00:00:00",699069,8947,0,0.554071606419291,0.0447277200044728,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-04 00:00:00",702624,8950,0,0.508533492402037,0.0335307924443948,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-05 00:00:00",705637,8953,0,0.428821104886824,0.0335195530726257,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-06 00:00:00",708897,8954,0,0.461993914718191,0.0111694404110354,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-07 00:00:00",712644,8957,0,0.528567619837579,0.0335045789591244,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-08 00:00:00",715974,8959,0,0.467273982521427,0.0223289047672212,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-09 00:00:00",719136,8962,0,0.441636148798699,0.0334858801205492,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-10 00:00:00",722002,8965,0,0.398533796110889,0.0334746708324035,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-11 00:00:00",724525,8969,0,0.349445015387769,0.0446179587283882,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-12 00:00:00",726251,8971,0,0.238225043994341,0.0222990299921953,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-13 00:00:00",728387,8973,0,0.294113192270992,0.0222940586333742,0
"PAST: Saudi Arabia","COUNTRY",23.8859,45.0792,"\N","2022-02-14 00:00:00",730614,8974,0,0.305744061879193,0.0111445447453472,0
