"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-02",  198.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-03",  151.00,    9.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-04",  219.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-05",  165.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-07",  253.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-08",  170.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-09",  140.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-10",  241.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-11",  187.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-12",  152.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-14",  317.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-15",  240.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-16",  375.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-17",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-18",  335.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-19",  178.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-20",   72.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-21",  347.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-22",  347.00,    6.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-23",  326.00,   18.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-24",  320.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-25",  352.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-27",  627.00,   15.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-28",  670.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-29",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-30",  588.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2021-12-31", 2026.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-01", 1137.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-02",  417.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-03",  542.00,    2.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-04", 2275.00,   18.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-05", 2302.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-06", 2594.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-07", 2469.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-08", 2817.00,   12.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-09", 2579.00,   10.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-10", 1129.00,    5.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-11", 4865.00,   37.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-12", 6323.00,   24.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-13", 6562.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-14", 8460.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-15", 9569.00,   22.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-17", 7266.00,   26.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-18", 3905.00,   14.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-19",12436.00,   29.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-20",12698.00,   35.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-21", 9787.00,   31.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-22",19923.00,   42.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-24", 7144.00,   34.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-25", 2834.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-26", 9706.00,   52.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-27", 9800.00,   45.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-28", 8343.00,   36.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-29",16519.00,   97.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-01-31", 8706.00,   59.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-01", 8001.00,   74.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-02",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-03",12276.00,  134.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-04", 4622.00,   52.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-05", 5511.00,   64.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-06", 3952.00,   67.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-07", 1278.00,   14.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-08", 5122.00,  131.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-09", 4151.00,   65.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-10", 3823.00,   52.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-11", 3328.00,   63.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-12", 3080.00,   61.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-13", 2095.00,   54.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-15", 1341.00,   26.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-16", 3067.00,   88.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-17", 2754.00,   62.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-18", 5398.00,   80.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-19",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-20", 6724.00,   73.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-21",  920.00,   38.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-22", 1073.00,   26.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-23", 2154.00,   80.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-24", 2091.00,   48.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-25", 1969.00,   28.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-26", 1170.00,   34.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-27", 2041.00,   71.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-02-28",  476.00,   11.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-02", 1211.00,   40.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-03", 1077.00,   33.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-04", 1236.00,   17.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-05", 3413.00,   48.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-07",  637.00,   21.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-08",11090.00,   16.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-09", 1013.00,   30.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-10",  540.00,   20.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-11", 2099.00,    9.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-12", 8171.00,   13.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-13",  511.00,   15.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-14",  368.00,   16.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-15",  166.00,    3.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-16",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-17",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-18",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-20",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-21",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-22", 3969.00,  100.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-23",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-24",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-25",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-26",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-28",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-29", 2153.00,  158.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-30",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-03-31",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-02",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-03",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-04",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-05", 1474.00,  102.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-07",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-08",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-10",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-11",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-12", 1310.00,   84.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-13",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-14",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-15",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-16",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-17",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-18",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-19",  864.00,   24.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-20",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-21",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-22",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-23",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-24",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-25",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-26",  661.00,   17.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-27",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-28",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-29",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-02",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-03",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-04",  519.00,   16.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-05",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-08",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-10",  485.00,    9.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-11",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-12",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-13",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-14",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-15",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-16",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-17",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-18",  592.00,   53.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-19",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-20",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-22", 1146.00,    8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-23",-1146.00,   -8.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-24",  573.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-25",  573.00,    4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-26", -573.00,   -4.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-27",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-28",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-29",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-30",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-05-31",  510.00,    9.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-02",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-03",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-06",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-07",  668.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-08",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-09",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-12",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-13",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-14",  886.00,    7.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-15",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-16",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-17",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-18",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-19",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-21", 2277.00,   15.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-22",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-23",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-24",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-26",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-27",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-28",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-29", 5477.00,   21.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-07-01",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,11565204
"PAST: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2022-07-03",    0.00,    0.00,    0.00,    0.00,11565204
