"Connecticut","2022-12-18",6, 10.498333,  0.000000,1,  3.330000,  0.000000
"Connecticut","2022-12-19",6,  9.225000,  0.000000,1,  4.990000,  0.000000
"Connecticut","2022-12-20",6, 37.960000,  1.775000,1, 35.490000,  2.770000
"Connecticut","2022-12-21",6, 14.628333,  0.000000,1, 12.750000,  0.000000
"Connecticut","2022-12-22",6, 22.085000,  0.000000,1, 15.530000,  0.000000
"Connecticut","2022-12-23",6, 32.486667,  0.000000,1, 32.160000,  0.000000
"Connecticut","2022-12-24",6, 21.935000,  0.000000,1, 18.850000,  0.000000
"Connecticut","2022-12-25",6,  9.391667,  0.000000,1,  6.100000,  0.000000
"Connecticut","2022-12-26",6,  7.426667,  0.000000,1,  8.320000,  0.000000
"Connecticut","2022-12-27",6,  8.175000,  0.000000,1, 10.540000,  0.000000
"Connecticut","2022-12-28",6, 31.388333,  1.006667,1, 41.040000,  1.110000
"Connecticut","2022-12-29",6, 20.510000,  0.120000,1,  9.430000,  0.000000
"Connecticut","2022-12-30",6, 26.393333,  0.386667,1, 23.290000,  0.000000
"Connecticut","2022-12-31",6, 23.586667,  0.000000,1, 24.400000,  0.000000
"Connecticut","2023-01-01",6, 10.336667,  0.000000,1,  9.430000,  0.000000
"Connecticut","2023-01-02",6,  9.550000,  0.000000,1,  9.980000,  0.000000
"Connecticut","2023-01-03",6, 11.048333,  0.000000,1,  5.550000,  0.000000
"Connecticut","2023-01-04",6, 52.755000,  0.771667,1, 57.120000,  0.550000
"Connecticut","2023-01-05",6, 26.410000,  0.000000,1, 17.740000,  0.000000
"Connecticut","2023-01-06",6, 12.636667,  0.000000,1,  9.430000,  0.000000
"Connecticut","2023-01-07",6, 39.980000,  0.000000,1, 34.940000,  0.000000
"Connecticut","2023-01-08",6,  9.668333,  0.000000,1, 11.090000,  0.000000
"Connecticut","2023-01-09",6,  7.075000,  0.000000,1,  8.870000,  0.000000
"Connecticut","2023-01-10",6, 26.466667,  1.511667,1, 23.840000,  4.990000
"Connecticut","2023-01-11",6, 21.160000,  0.121667,1, 21.630000,  0.550000
"Connecticut","2023-01-12",6, 12.515000,  0.018333,1,  9.980000,  0.000000
"Connecticut","2023-01-13",6, 20.060000,  0.000000,1, 15.530000,  0.000000
"Connecticut","2023-01-14",6, 20.661667,  0.020000,1, 24.950000,  0.000000
"Connecticut","2023-01-15",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2023-01-16",6, 13.858333,  0.000000,1,  5.550000,  0.000000
"Connecticut","2023-01-17",6,  7.758333,  0.000000,1,  6.650000,  0.000000
"Connecticut","2023-01-18",6, 23.530000,  0.711667,1, 27.730000,  2.220000
"Connecticut","2023-01-19",6, 17.400000,  0.163333,1, 26.620000,  0.000000
"Connecticut","2023-01-20",6, 14.921667,  0.093333,1, 11.650000,  0.000000
"Connecticut","2023-01-21",6, 16.825000,  0.123333,1, 19.960000,  0.000000
"Connecticut","2023-01-22",6,  4.348333,  0.000000,1,  6.650000,  0.000000
"Connecticut","2023-01-23",6,  4.763333,  0.000000,1,  3.330000,  0.000000
"Connecticut","2023-01-24",6, 16.376667,  1.016667,1, 21.070000,  1.660000
"Connecticut","2023-01-25",6, 12.833333,  0.000000,1, 12.200000,  0.000000
"Connecticut","2023-01-26",6, 12.051667, -0.018333,1,  6.100000,  0.000000
"Connecticut","2023-01-27",6, 10.385000,  0.000000,1, 15.530000,  0.000000
"Connecticut","2023-01-28",6, 17.278333,  0.000000,1, 14.970000,  0.000000
"Connecticut","2023-01-29",6,  5.281667,  0.000000,1,  6.650000,  0.000000
"Connecticut","2023-01-30",6,  4.648333,  0.000000,1,  0.000000,  0.000000
"Connecticut","2023-01-31",6, 15.495000,  0.606667,1, 17.740000,  0.550000
"Connecticut","2023-02-01",6, 15.408333,  0.000000,1, 13.860000,  0.000000
"Connecticut","2023-02-02",6,  8.623333,  0.196667,1,  6.650000,  0.000000
"Connecticut","2023-02-03",6, 14.353333, -0.110000,1, 17.190000,  0.000000
"Connecticut","2023-02-04",6, 16.916667,  0.000000,1, 21.630000,  0.000000
"Connecticut","2023-02-05",6,  3.586667,  0.000000,1,  2.220000,  0.000000
"Connecticut","2023-02-06",6,  4.098333,  0.000000,1,  3.880000,  0.000000
"Connecticut","2023-02-07",6, 10.966667,  0.000000,1, 12.200000,  0.000000
"Connecticut","2023-02-08",6, 12.796667,  1.746667,1, 12.750000,  0.550000
"Connecticut","2023-02-09",6,  8.633333, -0.018333,1,  4.440000,  0.000000
"Connecticut","2023-02-10",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2023-02-11",6,  8.971667,  0.000000,1,  8.870000,  0.000000
"Connecticut","2023-02-12",6, 15.721667,  0.000000,1, 21.070000,  0.000000
"Connecticut","2023-02-13",6,  3.251667,  0.000000,1,  6.100000,  0.000000
"Connecticut","2023-02-14",6,  4.748333,  0.000000,1,  1.660000,  0.000000
"Connecticut","2023-02-15",6, 13.200000,  0.656667,1, 15.530000,  2.770000
"Connecticut","2023-02-16",6,  9.423333,  0.358333,1,  8.320000,  0.000000
"Connecticut","2023-02-17",6,  5.585000,  0.208333,1, 11.650000,  0.000000
"Connecticut","2023-02-18",6, 11.125000,  0.508333,1, 13.310000,  0.000000
"Connecticut","2023-02-19",6,  3.703333,  0.000000,1,  3.330000,  0.000000
"Connecticut","2023-02-20",6,  1.773333,  0.000000,1,  4.440000,  0.000000
"Connecticut","2023-02-21",6,  3.228333,  0.000000,1,  2.770000,  0.000000
"Connecticut","2023-02-22",6,  6.493333,  1.751667,1,  2.770000,  2.770000
"Connecticut","2023-02-23",6, 11.381667,  0.018333,1, 18.850000,  0.000000
"Connecticut","2023-02-24",6,  6.583333,  0.000000,1,  9.980000,  0.000000
"Connecticut","2023-02-25",6,  8.710000,  0.000000,1, 13.310000,  0.000000
"Connecticut","2023-02-26",6,  0.000000,  0.000000,1,  0.000000,  0.000000
"Connecticut","2023-02-27",6,  5.260000,  0.000000,1,  1.660000,  0.000000
"Connecticut","2023-02-28",6,  9.616667,  0.000000,1, 11.650000,  0.000000
"Connecticut","2023-03-01",6,  5.070000,  0.970000,1,  1.660000,  1.110000
"Connecticut","2023-03-02",6,  4.261667,  0.456667,1,  1.110000,  0.000000
"Connecticut","2023-03-03",6,  5.236667,  0.303333,1,  5.550000,  0.550000
"Connecticut","2023-03-04",6,  6.880000,  0.000000,1,  3.880000,  0.000000
"Connecticut","2023-03-05",6,  1.433333,  0.000000,1,  6.100000,  0.000000
"Connecticut","2023-03-06",6,  2.150000,  0.000000,1,  3.330000,  0.000000
"Connecticut","2023-03-07",6,  5.138333,  0.000000,1,  2.770000,  0.000000
"Connecticut","2023-03-08",6,  5.163333,  0.000000,1,  8.320000,  0.000000
"Connecticut","2023-03-09",6,  4.401667,  0.678333,1,  1.110000,  0.000000
